22:01:37,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,久々ダイヤ掘り雑談助かる！！85万人まで止まるんじゃねぇぞ…！！,gold
22:07:45,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,どうでもいいけど、あらまぁ好きなんだよね。,cyan
22:08:18,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,なるはや85万人登録おめでとう！これからも止まるんじゃねぇぞ！,magenta
22:09:11,￥500,￥500,UCmZoJivd4OO5ftjfyghKYrA,NEKOが寝転んだ,まったりマイクラ嬉しい,springgreen
22:09:33,NT$75.00,￥286,UCM7GBUZHxe5KLBaX34G2gCw,Chun_Hean_Ler,konaqua,springgreen
22:09:49,￥12,000,￥12000,UCMz4FFjphVHr1B4XKQYsA8Q,みつや,こんあくあー,red
22:10:23,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,85万人目指してがんばれー！,springgreen
22:13:17,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,フライングコンテストタワーシュルカーボックス,gold
22:14:05,￥200,￥200,UCFAsecRnU2TPsSpAeqDhzNQ,天卵「てんたま」,鳥人間ダーツのエリトラはみこちが持っていきましたよ。,cyan
22:14:44,￥200,￥200,UCsUlzUzS4jyP9lqn9udcVDw,ポニ天,こんあくあ～,cyan
22:15:24,￥500,￥500,UC8fk5s9iafV29iKpK1LB4KA,Venge_potatoベンジポテト,一昨日名前の読み方に困っていたので教えておきます。　ヴェンジ（ベンジ）ポテト、REVENGE（リベンジ）のベンジです。一昨日メンバーシップに参加させていただきました。昨日は用事があって生で拝見することができなかったのですが、今日はジャックダニエルコーラー割飲みながら拝見できるゼェェェェェ！,springgreen
22:15:50,￥1,000,￥1000,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,あくたんさいつよ,gold
22:17:51,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,エリトラあげられないので、レッドブル代,springgreen
22:20:03,￥3,060,￥3060,UC6McYe54QNdTuygOnkSbVcg,ソーナンスもどきyuuta,エリトラ代,darkorange
22:20:27,￥120,￥120,UCLVtO897phEiG8Vkp7fTNMg,Got_Erena,_,blue
22:21:18,￥610,￥610,UCjqO9lgQnbR3niFoE8ZyNUg,o_t_a_n_u,あくたん運動会最高に面白かったよ！！笑いあり感動ありと最高でした！！,springgreen
22:21:48,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ビフォーアフターのスクショを用意しよう,springgreen
22:50:45,￥500,￥500,UCJ2cv2oAbNFouzEI3i_rqpg,TNT_999,あくたんの配信すき,springgreen
22:55:27,￥500,￥500,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,どうも、小次郎です、メスです。,springgreen
22:56:24,NT$75.00,￥286,UCmDKLgkFHcI4W7eEzRgwjIQ,キウイシープKiwi_Sheep,あのさぁ、なんかさぁ、あくあちゃんの喋り方かわいいの、マジで,springgreen
22:56:53,￥490,￥490,UC_6a2rikUgbUGQfVEF1UKmA,限界太陽,あてぃしまじさぁ〜,cyan
22:57:27,￥500,￥500,UClcDFx2IlJrSRYaLtPFWh_A,どせい,マジでガチであくたんの話し方エグい,springgreen
22:58:10,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,今日も、あくあちゃんがカワイイね,cyan
22:58:41,￥610,￥610,UCZXaLG5JnUpw6pUy3iOm97A,小湊,沖縄の方言だっけ？語尾に「〜さぁ」ってつくの,springgreen
22:58:56,￥500,￥500,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,あんたがたどこさ　肥後さ　肥後どこさ　熊本さ　熊本どこさ　船場さ船場にはえびさがおってさ　それを漁師が網さで捕ってさ　煮てさ　焼いてさ　食ってさ,springgreen
23:02:41,￥500,￥500,UCtnLJdZ102oKs47YJ99Z4ig,tree_nuts,アニメ「まもって守護月天!」の「SURFACE」で「さぁ」をリクエストｗ,springgreen
23:05:52,￥250,￥250,UCpNc8B1Qf_XbCT-Bs3dOl-w,One小悪魔,こんあくあ〜,cyan
23:10:00,￥500,￥500,UCRPrFCmP-9k1-EbsNBg5hZQ,最弱,影分身、はじめました。,springgreen
23:15:03,￥200,￥200,UCSnmv4XEf_ZFlv4KM5tdWyQ,緋朱_Hiaka,あくたんの妄想はIQが高すぎて難しい！,cyan
23:16:06,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,おひとり様チャレンジ代,cyan
23:18:40,￥850,￥850,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,85万人おめでとおおおおお！！！！！,springgreen
23:18:55,￥200,￥200,UCFzlbQ9xWV05nb81_s6DB9g,クレイジー竹田,Congratulations!_85万サブスクライバーを達成しました。おめでとうございます。,cyan
23:18:49,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,85万人突破おめでとう！！,springgreen
23:19:11,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,Youtube登録者数85万人突破おめでとう！今日はいい笑顔（ニッコリ）の日、いつも僕を笑顔にしてくれてありがとう！あくあちゃんもいつも笑顔でありますように、それは85万人のクルー共通の願いであります！,red
23:18:59,NT$1,500.00,￥5739,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,AKUKIN_Kensetsu_850k_subscribers_omdedou！レアの鉱石掘り雑談配信楽しいです、雑談上手くなってきましたね。あくたんの雑談が永遠に聞きたい！バーチャル東京遠征頑張ってね！,red
23:19:00,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,85万人おめでとおおおおおおおお！！！！,springgreen
23:19:04,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,８５万人おめでとう！,springgreen
23:19:16,￥850,￥850,UCL8iZWp-4sHcGnqgh_3tmmA,わがし【わがし】,85万人おめでと！,springgreen
23:19:06,￥500,￥500,UCg9weMyK0LVZAX4ypt10RCQ,そら豆,85万人おめでとう！,springgreen
23:19:15,NT$300.00,￥1147,UCfjQNyrf62HytWiSBQMvZUg,巽離Xùn_lí_Rushia_super_boing_boing,85万人!!!!!!!!!!,darkorange
23:19:19,￥1,000,￥1000,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,85万人おめでとう！,gold
23:19:10,￥610,￥610,UC2rvL2IoZjt1rzhEKaP4xrQ,ボ〜,85万人おめでとう！！！,springgreen
23:19:34,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
23:19:12,￥1,000,￥1000,UChTpB5swc29IUybiAK-lLaA,クエン,85万人突破おめでとう！！,gold
23:19:12,￥200,￥200,UC-n9sj2bfYjCDDIJzPXUhqw,まな.さ23,85万人おめでとー！,cyan
23:19:14,￥200,￥200,UCni0e7ODnimBqO6Z3hgqyng,えるなう,85万人おめでとー！,cyan
23:19:27,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,85万人おめでとおおおおおお,cyan
23:19:18,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,85万人おめでとう！,springgreen
23:19:21,NT$150.00,￥573,UCnOh3JqW1PHQ7e9pvvKVjIA,トシヒコ,85万人おめでとう,gold
23:19:22,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,あくたん85万人おめでとう🎉🎉🎉🎉,springgreen
23:19:22,￥500,￥500,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],85万人おめでとー！🎉,springgreen
23:19:33,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,85万人おめでと！！,springgreen
23:19:39,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,85万人おめでとおおおおお！！！！！！,cyan
23:19:24,￥500,￥500,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,85万人突破おめでとう！,springgreen
23:19:33,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,８５万人おめでとう！！！,gold
23:19:46,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,85万人おめでとう！！,cyan
23:19:27,￥610,￥610,UCTmZQPCDvH10bS06JWhYSZA,くー,85万人おめでとうー！,springgreen
23:19:29,HK$25.00,￥344,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,８５万人登録おめでとう!,springgreen
23:19:40,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,８５万人おめでとうー！,springgreen
23:19:45,ARS50.00,￥59,UCJ_2bzL_cVnG1yDb-lKn0xQ,maestro_valko,felicitatacion!!!!!_congratulations!!!!_omedetoo_gozaimasu!!!!_omedetulations!!!!!,springgreen
23:19:47,￥500,￥500,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,85万人おめでとう！,springgreen
23:19:46,£5.00,￥741,UCKTlYUefXFMa6h_5mMb3jKg,時計ウサギClock_rabbit,85万人おめでとう🎉🎉🎉,springgreen
23:19:33,$2.00,￥213,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,85人おめでとう！！！,cyan
23:19:34,￥500,￥500,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,85万人おめでとう～！,springgreen
23:19:45,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,85万人おめでとおおおおおお！！！,springgreen
23:19:36,￥500,￥500,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,85万人おめでとう！！,springgreen
23:19:45,HK$50.00,￥688,UCPhdAx0EbG0DIaHRUaTn86A,Banishment_this_world,こんあくあ！おめでとうございます、85万人が登録しました！(^)o(^),gold
23:19:38,￥5,000,￥5000,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,85万人おめでとう‼️👏👏👏👏,magenta
23:19:38,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,あくたん85万人おめでとう！！！,cyan
23:19:41,￥610,￥610,UCKWVfNzHMjsGlVnF7ybggZQ,セイやん,85万人おめでとう！！！！,springgreen
23:19:51,￥500,￥500,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,85万人突破おめでとおおおおおおお！,springgreen
23:19:55,NT$75.00,￥286,UCz_Z43KX7r7EQ1r2CfHSDmQ,林楷恒,85万人おめでとうございます！！！！！！,springgreen
23:19:56,￥500,￥500,UChMQenAac231M5kh9rKqviQ,PLUS,85万人おめでとう！！！！！,springgreen
23:19:43,￥200,￥200,UCIREfhR0mOlu8o2JBf6Ou9Q,高千穂まいるど。,85万人登録おめでとおおおおお！！！！！,cyan
23:19:44,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,85万人おめでとおおおおおおお！！！！！！,springgreen
23:19:44,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,あくたん登録者数85万人おめでとう！！！！！,cyan
23:19:44,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],85万人おめでとう！,springgreen
23:19:55,￥1,000,￥1000,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,85万人おめでとう~🎉,gold
23:19:47,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,85万人おめでとう～～！,cyan
23:19:59,￥500,￥500,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,おめでとー！,springgreen
23:19:51,￥1,000,￥1000,UCel1zqinBXy-Zx7wFXRVX3g,れるふ,85万人おめでとう！！！,gold
23:19:51,￥370,￥370,UC_5fw_iLlm772fTu9NUyx3A,れいる,85万人おめでとう‼️‼️‼️,cyan
23:19:54,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,あくたん、85万人おめでとう！！_これかもよろしくね！,springgreen
23:19:54,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,85万人おめでとう！！,springgreen
23:19:59,￥610,￥610,UC3Lkvv2wIr5CsEhe99CBybw,ぱずず,85万人きちゃああああああ！,springgreen
23:20:00,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,85万人おめでとう！,cyan
23:20:01,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,85万人おめでとおおおおおおおお！！！！！,cyan
23:20:01,￥200,￥200,UCmhEylkHYeaH4d7WnD2tOUw,ezvts,85万おめでとーーーー！！！！！！！,cyan
23:20:02,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,85万人おめでとうございます！_あれ？,cyan
23:20:04,￥2,000,￥2000,UClgcBQ8egKKsipjsfu9K23Q,和歌,85万人おめでとう,darkorange
23:20:04,￥1,000,￥1000,UCewfSvcdtM_HHivDPdgiuMw,でーさん,85万人おめでとう！,gold
23:20:06,$85.00,￥9081,UCdbuohUTdGVWrvMfeIoVOHA,익명,Congrats_on_850K_Subs!!!!_Good_luck_on_the_Underground_Empire_and_in_Apex_Diamond_run!,magenta
23:20:09,￥200,￥200,UCKR7PReFSAH1GNIqnjGu0SA,シュラウド,85万人達成おめでとう！,cyan
23:20:12,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,ちょっとフライング,cyan
23:20:14,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,85万人おめ！！！！,springgreen
23:20:15,￥1,000,￥1000,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,85万人おめでとう！！,gold
23:20:18,NT$30.00,￥114,UCEV6Ul92DUho8SEoebS505Q,竜神の剣を喰らえ!饕餮自由配,85万人おめでと！！,cyan
23:20:23,$4.99,￥533,UC37sLaeuG2fN7Q4GxGbMWQA,【suzu】すず,Congratulations_on_850k_Aqua!,springgreen
23:20:23,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,85万人おめでとうございます！！！,cyan
23:20:26,HK$85.00,￥1170,UCgj-RdTm589A0-577tHVi7g,Juro,あくあちゃん、85万人突破おめでとう！！,gold
23:20:27,￥200,￥200,UCGNRXD9zpVaNMxVLEDBpqxA,かしゅなつ,85万人おめでとう！！,cyan
23:20:37,￥250,￥250,UCtJTpAaWhRXt5XkIPPORaPA,綾小路清隆,俺はお前を応援している,cyan
23:20:38,NT$30.00,￥114,UCjklhIG-Ko0WOoYUrSbBC6Q,J.R.C,85万人おめでとう！,cyan
23:20:40,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,85万人おめでとう！,cyan
23:20:53,￥1,220,￥1220,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,85万人おめでとう！,gold
23:20:57,￥200,￥200,UCGqUpz-jejx7hIikIAqbTCQ,こば,８５万おめでとおおおおおおおおおおおおおおお！！,cyan
23:20:58,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,85万人おめでとう〜！！🎉🎉🎉👏👏🎊🎊,springgreen
23:20:58,￥200,￥200,UCxpNMh297shPqIyp_um0ZlA,アリア,あくあちゃん85万人突破おめでとう✨✨！！！！！,cyan
23:21:01,HK$10.00,￥137,UCMjVMlXNKZPtvUFiQJKdjmA,Slanue,85万人おめでとう！,cyan
23:21:03,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,85万人おめでとう！,springgreen
23:21:05,￥850,￥850,UCC32UifhB4_l4Y87kaWhM7A,ある,(約)_850k_おめでとう🎉,springgreen
23:21:11,￥850,￥850,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,85万人おめでとう！！！,springgreen
23:21:21,￥850,￥850,UC1Lxq_BZrZ7AG8WWe9TZMLQ,眞ヒロ,85万人達成おめでとう！！　100万人ももうすぐだ！,springgreen
23:21:11,￥500,￥500,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,登録者数85万人おめでとおおおおお！！！！,springgreen
23:21:15,￥500,￥500,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,あくあちゃん８５万人おめでとう！,springgreen
23:21:20,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],85万人おめでとう！,gold
23:21:26,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,８５万人おめでとうううううううう,cyan
23:21:30,￥610,￥610,UCYSKnS0BgNh0AXrMzqmdKag,h.きよぽん,85万登録おめでとう〜,springgreen
23:21:35,￥2,000,￥2000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,85万人おめでとー！！！！,darkorange
23:21:36,￥500,￥500,UCHI9J3T-dhsxAAa2m9hJUdQ,天猫TK【あまねこ】,おめでとう！,springgreen
23:21:49,$8.50,￥908,UCvG9Q1vUVR-gZtCu_g5AhKg,ジェーシー・オハ点・カーマン,85万人やった！おめでとう！社長様、止まるんじゃねぇぞ！,springgreen
23:21:38,￥850,￥850,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,85万人おめでとー！！！！！！！！,springgreen
23:21:40,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,85万人おめでとーーう！,springgreen
23:21:43,￥200,￥200,UC_uQkBJ9CmlMWH82cbz2NoA,空門雪_そらかど_ゆき,85万人おめでとおおおおおおおお！！,cyan
23:21:45,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,85万人おめでとう🎉これからも突っ走れ,springgreen
23:21:47,￥250,￥250,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,85万人おめでとおおおお！！,cyan
23:21:52,NT$75.00,￥286,UCheS3SY9WeKcEzXGiXRQ6CA,Arikoi,85万人おめでとう！！！,springgreen
23:21:59,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,85万人おめでとう！！！！！！,springgreen
23:22:00,￥610,￥610,UCbelrtqKrhWwRu_yuwsJYHg,リーゼ,85万人おめでとう🎉🎉,springgreen
23:22:01,￥500,￥500,UCnPBMqpzCIzpKJ3IBVixMKw,Kazato,85万人おめでとう！！,springgreen
23:22:02,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,８５万人おめでとう・・・？いいんだよね？おめでとう！！！,gold
23:22:06,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,85万人おめでとう！,springgreen
23:22:06,￥8,500,￥8500,UCoylDlQddHweq0u59UNDE6g,よしじろう,85万人おめでとう！,magenta
23:22:07,￥610,￥610,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,85万人おめでと〜,springgreen
23:22:21,￥850,￥850,UCUzoEgkQKg15U5K-yn1yu6w,あずま_みくに,850Kおめでとうございます！,springgreen
23:22:17,￥1,000,￥1000,UCeB-XOKyW_M9-6PNQNuGzIw,ぱみぱみぱみ,８５万人おめでとーー！！,gold
23:22:13,￥500,￥500,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,85万人おめでとおおおお,springgreen
23:22:13,￥500,￥500,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,85.000万人おめでとう！！,springgreen
23:22:14,￥200,￥200,UCqcVkz2YzCmBA4OGQc-jAbw,眠そうなみず,​85万人おめでとう！！,cyan
23:22:14,￥500,￥500,UC1ZdJZtvawereaqhx2o_6_A,ポンコツメーカー,85万人達成おめでと～！,springgreen
23:22:14,￥12,000,￥12000,UCrDivFse-7OSeXTV4ozGspw,海ケーキ,８５万人おめでとおお！？,red
23:22:25,￥500,￥500,UCeb1l6eX4fPv11D3JNxt-Jw,てーじ,ラグったけど85万人おめでとう！,springgreen
23:22:16,￥500,￥500,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,85万人おめでとう！100万人も近いね！👏👏👏👏👏,springgreen
23:22:20,￥1,000,￥1000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,85万人おめでとー！,gold
23:22:21,￥200,￥200,UCRE5wQfFK-jx2rEzYYAsV4w,Mayu_u,８５万人おめでとう！！！！！,cyan
23:22:22,￥1,220,￥1220,UCOAsMtkaamVmidMc9VtYClg,UL,登録者85万人おめでとう🎉,gold
23:22:22,￥1,000,￥1000,UCIXvaL3fkMd4sw7cPjtmbfQ,spivak,85万人おめでと～,gold
23:22:26,￥1,000,￥1000,UCr_vRHsLYLm-5JWXXr50Pnw,海冬はにゅ,85万人おめでとーー！！！！！！,gold
23:22:28,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
23:22:30,￥850,￥850,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,85万人おめでとう！🎉🎉🎉,springgreen
23:22:30,NT$30.00,￥114,UCaUqvC6W39delkw0yqsAv4g,周子平【Shihei】,85万人おめでとう！！,cyan
23:22:32,NT$150.00,￥573,UCPrNtPrRPMqV1Sm9yVZKVtg,E_Z,おめでとう!,gold
23:22:34,￥500,￥500,UCdshtveC9joFDASetcwjtQA,べあれっさー,おめでとー！！,springgreen
23:22:35,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,85万人おめめとーーう！！,springgreen
23:22:49,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,登録者８５万人おめでとう,gold
23:22:45,￥1,000,￥1000,UCKttLstZn9yWLoK29ps3Bkg,バハラーム,85万人おめでとう！,gold
23:22:36,￥500,￥500,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,85万人おめでとおおおおおおおおお！！,springgreen
23:22:39,￥850,￥850,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,85万にんおめでとおおお！！！,springgreen
23:22:51,￥200,￥200,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,85万登録者おめでとう！,cyan
23:22:41,￥200,￥200,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,85万人おめでとう！,cyan
23:22:41,￥500,￥500,UCpMutPR4x27PWgIFZ4V92Ug,ホロホーレ,85万人おめでとおおおおおお！！！！,springgreen
23:22:43,￥200,￥200,UCAQm81JW8fjHD5d2mzOC1aA,アタリメ,あくあちゃん85万人突破おめでとう！！🎉🎉🎉,cyan
23:22:44,￥8,500,￥8500,UCYb9Ru2bZxc2gJIvrE9QAPw,Aqua_Vermilion,85万人おめでと！！,magenta
23:23:00,￥500,￥500,UCTHh9Ss5bhzYoNRXCphCoJQ,モリト,85万人おめでとう!,springgreen
23:22:55,￥200,￥200,UCQP2k00OCacui-mQySXR-Pw,ういすて,👏👏👏👏👏👏,cyan
23:22:46,￥1,000,￥1000,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,85万人おめでとう🎉🎉,gold
23:22:46,￥1,000,￥1000,UC8tBs1O8DNeqgsowZA-ahsQ,テンカワカオル,85万人おめでとううううう,gold
23:23:00,￥500,￥500,UC1_9yF9T_IzHvMvB0H9RW_A,星野夜空,85万_おめでとう！,springgreen
23:22:47,￥610,￥610,UCNbd3A9bSzUXFBc6on2427w,とらまるんるん。,おめでとーーー！！！,springgreen
23:23:00,NT$75.00,￥286,UC0hcdLs6uXd2IsMRdJyc4aA,菓子にゃ,85万人おめでとうー！！！,springgreen
23:22:49,HK$25.00,￥344,UCfCVoKO6hphqixx-hTYb4cA,T.K_F,85万人おめでとう！！！,springgreen
23:22:50,￥610,￥610,UCen6xx54PX8qYDjLMG8fZ8A,諾渊‐のえん‐,85万人おめでとおおおおおお！！,springgreen
23:23:01,￥200,￥200,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,てなわけで、正真正銘85万人おめでとう！,cyan
23:22:52,PHP50.00,￥109,UCyI1txJZBxoRfptBvDJbvow,あらた,85万人おめでとうございます！！,cyan
23:22:52,￥850,￥850,UCskz8kVOSR06sHNzbCtzFeg,やさん,85万人おめでとう！！！！！！配信楽しく見てます！！これからも応援してるよ！！！！,springgreen
23:22:53,￥500,￥500,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,85万人おめでとう‼️,springgreen
23:22:56,￥1,000,￥1000,UCjVYQ1X8-OEFgz9jjMi0CIg,テツクズ,おめでとう！！！！,gold
23:22:56,￥500,￥500,UCeo-Xb091kJq4iIKyHL3zlA,七瀬依緒莉【ななせいおり】,８５万人おめでとおおおおお!!,springgreen
23:22:56,￥1,000,￥1000,UCvBaPDzA17NFakq8Jh9EhbQ,もっちゃんずちゃん,８５万人達成おめでとう！！ずっと応援してるよ！,gold
23:22:56,￥8,500,￥8500,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,85万人突破おめでとう！！！！,magenta
23:22:56,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,85万人おめでとおおおおおおおお！！,cyan
23:22:58,￥1,000,￥1000,UCVKftKnp9HnMK7GEYzrUUcQ,あすぱら,８５万人おめでとう！まじで！,gold
23:23:02,￥370,￥370,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,85万人おめでとう！！,cyan
23:23:02,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,８５万人おめでとう！！！！！,springgreen
23:23:14,￥2,000,￥2000,UCuZuOEYa6LSe_EhFpoCM-Sw,望月かける,85万人おめでとおおおおおお！！！！,darkorange
