22:52:09,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,週1のホラゲー楽しみ,darkorange
00:28:08,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ボイス聞いちまった,cyan
00:28:08,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
00:28:13,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,謎解きはイイなぁ,cyan
00:28:19,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,初スパです！よろしくお願いします！,cyan
00:28:20,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,本編スタート、きちゃぁぁぁ！！,cyan
00:28:22,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,膝枕、あぁ膝枕、膝枕,cyan
00:28:26,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,今日も配信楽しかったですー,cyan
00:28:29,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,誕生日ボイスは意地でも毎日聞きます,cyan
00:28:29,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,スパチャ投げる時間か❓,cyan
00:28:38,￥200,￥200,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,お疲れ様でした～最後はホラゲしてた,cyan
00:28:44,￥1,220,￥1220,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,今日も１日お疲れ様〜,gold
00:28:45,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,今日から会長ボイスで起きるで！おやすみなさい！,cyan
00:28:50,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,ボイス買ったで！,cyan
00:28:50,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,お疲れ様でした！あさココのためにお先に失礼します。おやすみなさい！おつココ！,cyan
00:28:52,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,本編始まって早々ですが寝ます。すみません…ボイス買いました,cyan
00:28:53,￥200,￥200,UC-yh77KYuI5vTiEY_xbH08w,りりん,ほんへ,cyan
00:28:56,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,明日の収録もがんばって代,cyan
00:29:01,￥200,￥200,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,お疲れさまでした,cyan
00:29:02,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,初スパです！　配信面白かったですよ！　メンバーも検討中です！,cyan
00:29:03,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃん頑張っる代,darkorange
00:29:04,￥100,￥100,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,_,blue
00:29:06,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,初スパチャです！,cyan
00:29:11,￥10,000,￥10000,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,新しい鉛筆買ってください！,red
00:29:12,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,ボイスまだ買えそうにないで　給料もらったら買うから！それまではスパチャ投げに集中するで,cyan
00:29:14,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,かんぱ～い！,cyan
00:29:17,￥100,￥100,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,_,blue
00:29:18,￥500,￥500,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,まずはビールを一杯、ね♪,springgreen
00:29:19,NZ$2.00,￥154,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,Here_we_go_again_with_the_SC_train,cyan
00:29:19,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,スパチャ出来るって幸せ,cyan
00:29:19,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,初スパチャです！カード止まったから、これだけね！,cyan
00:29:22,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,springgreen
00:29:23,￥200,￥200,UCP_FeGe9g6T5Ua3sqrdwmag,まろやか100mg,本編始まったけど眠いので寝ます！おやすみなさい,cyan
00:29:24,￥250,￥250,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,これまでも本編、ここからも本編、見逃せないでぇ〜,cyan
00:29:25,￥250,￥250,UCxm7gpwWqm-PT5irBr0t1XQ,華,本編始まったで,cyan
00:29:25,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,なんなのだ（怒,cyan
00:29:25,$20.00,￥2136,UCbCutpj9lNYKboPtVvyptpQ,Six,I_purchased_the_voice_pack_yesterday._I_was_blown_away_by_how_nice_it_is_,darkorange
00:29:27,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,生臭そう,cyan
00:29:28,￥100,￥100,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,_,blue
00:29:28,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,_,cyan
00:29:31,￥100,￥100,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,_,blue
00:29:32,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,会長お疲れ様でした,cyan
00:29:35,￥200,￥200,UCfqiBgDsiFgYZfGY8HC28Ig,サテライト,※ここから本編,cyan
00:29:40,￥100,￥100,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,_,blue
00:29:47,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
00:29:52,￥100,￥100,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,_,blue
00:29:56,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,全部セット買ったで,cyan
00:30:01,￥200,￥200,UCzM6A34qZvZ-jE0z8uEcu7w,竹輪-Chikuwa-,今来たらちょうど本編だった,cyan
00:30:11,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,ひざ蹴り,cyan
00:30:11,￥1,000,￥1000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,じゃあ、黄色で！,gold
00:30:19,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ボイス聞いたで、ごめんなさい,cyan
00:30:24,￥120,￥120,UCiZOStOK6uZnderINWbOHhA,青兎,_,blue
00:30:25,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,今スパチャの壁出来てたでｗ,cyan
00:30:33,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,#買ったぞ桐生ココ,cyan
00:30:33,￥500,￥500,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,俺は緑で,springgreen
00:30:41,￥200,￥200,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,おはようございます‼️,cyan
00:30:56,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,ひざ助かる,springgreen
00:30:59,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,やっちまったな。セロハンテープでくっつけとこう,cyan
00:31:07,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長のtwinkle_twinkle_little_star最高だ,cyan
00:31:14,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,えんぴつ折れた。ぴえんって自撮り撮影しよう,cyan
00:31:15,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,ゲコ,springgreen
00:31:20,￥490,￥490,UCttpSMHbHkWegh3zFW1fThA,ネコペン,本編と聞いて,cyan
00:31:26,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,#,cyan
00:31:42,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,お疲れ様でした。済みませんがもう寝ます。おやすみなさい。,cyan
00:31:54,￥250,￥250,UCls0NzioyGTfsU79nc0rcFQ,氷雨ネギ,ほんへほんへ,cyan
00:31:58,￥250,￥250,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,今日も本編が始まったか,cyan
00:32:01,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,_,springgreen
00:32:04,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,_,cyan
00:32:05,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,_,cyan
00:32:10,￥200,￥200,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,セキュリティの意識高いのはえらいで,cyan
00:32:11,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,ボイス買わないわけがないんだよな〜,cyan
00:32:13,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,壁ってこれでつくれてます？,cyan
00:32:20,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,桐生会へようこそ！,cyan
00:32:21,￥1,000,￥1000,UCgccEs1bbTzbanRPZKJIhVQ,Laughable_Rabbit,遅くなりましたが、お誕生日おめでとうございます🎉,gold
00:32:23,￥200,￥200,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,本編まにあった,cyan
00:32:29,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,紛失,cyan
00:32:33,￥2,000,￥2000,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,途中で寝落ちするだろうから好きな色にしておくね,darkorange
00:32:34,￥200,￥200,UCZmAZkZNyO_RQGz3J2p66eg,しあん,アダルトに起こすセンシティブすぎるで…,cyan
00:32:40,￥100,￥100,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,_,blue
00:32:48,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,ボイスセット無事買えたで！後、ARKがやめれません時間足りないよ！,cyan
00:32:48,￥1,220,￥1220,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,だいぶ酔ってるんで今日最後の,gold
00:32:50,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,cyan
00:32:57,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,目覚ましボイスで毎日気持ちよく起きれてるで！ありがとう！,cyan
00:33:02,￥100,￥100,UCnuFRWbMPUW4pUKtkAlzQNQ,ブルーアイズ・ホワイト・ドラゴン,_,blue
00:33:02,￥250,￥250,UCttpSMHbHkWegh3zFW1fThA,ネコペン,ボイスで脳が溶けた,cyan
00:33:08,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,カシャッ,cyan
00:33:14,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Is_it_that_time_of_day_again?,cyan
00:33:14,￥250,￥250,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,お疲れ様でした、今日は,cyan
00:33:14,￥200,￥200,UCHpZuPAZr_lLY0rZWpOoVZw,じゃっぷん2代目,シャニマスの追加ＳＲ咲耶たん。19日の昼までだから配信裏でも良いからガチャした方がええで,cyan
00:33:21,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ボイス聞いてガチ恋になりかけた。危ない危ない,cyan
00:33:24,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,会長！ボイス聴きました！,cyan
00:33:28,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,たつのこのスパチャはベルリンの壁,cyan
00:33:38,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,今来たけどまだ始まってないみたいでよかった！あ、１ぱしゅ行きました,cyan
00:33:44,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,_,cyan
00:33:45,￥200,￥200,UCrIjhFWyw6_V_c47oUkn-Lg,しゅらんつりりー,今日スロットで勝ったから誕生日ボイス買ったで,cyan
00:33:46,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,ボイスは墓まで持っていく,cyan
00:33:48,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,仕事に疲れたら会長に励ましてもらいます,cyan
00:34:07,￥500,￥500,UCy9N6vKgFggkbPbjx3nS8jA,MGR,ボイスセット買いましたこれからじっくり聴きます,springgreen
00:34:07,￥200,￥200,UCL9Ae21v0OSI0hKbWcDVN0w,westlllウエストスリー_#スリー省略可,ボイス全部ダウンロードしたけど聞くべきか迷ってる,cyan
00:34:07,￥500,￥500,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,目に優しい色です。あ、ボイス全部セット買いました！,springgreen
00:34:10,￥200,￥200,UCVFmXTDrVujsk2FEjbOrI9w,絹糸,ボイス全部聞きましたーガチ恋不可避,cyan
00:34:14,￥200,￥200,UC0EqH-w3lAzTodlZS5jaVdw,班長キーマ,これからコークハイ飲みながら、再度ボイス聞こう,cyan
00:34:14,￥250,￥250,UCCkxHeG3rc0racGNqzSWUHA,白野かよこ,膝大丈夫です？？,cyan
00:34:21,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ボイス聞いて死にかかった。最高,cyan
00:34:26,￥250,￥250,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,初スパです,cyan
00:34:32,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,今月コレで打ち止めになったで,cyan
00:34:38,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,出遅れた、ギリギリ間に合った,cyan
00:34:43,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,写真に集中してる今ならガチ恋ですって口を滑らせてもバレないのでは,cyan
00:34:47,￥200,￥200,UCmJ66ZQfC7BE09hWKMhe2Ag,いなりもりTV,本編始まったので初スパチャです。,cyan
00:34:49,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,今日も楽しかったで,cyan
00:34:50,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,cyan
00:34:52,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,ねえねえとっつぁん,cyan
00:35:02,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,本編と聞いて、仕事場から投球,cyan
00:35:25,￥499,￥499,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,たまには青スパ,cyan
00:35:34,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,なに？くあーてぃー。,cyan
00:35:36,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,とっつぁん呼ばれてんぞ,cyan
00:35:40,￥200,￥200,UC4KFJ4YtFHSgNh-XDrsx47g,クスクス,思ったより派手にいってて,cyan
00:35:41,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,バッキバキやんけ！,cyan
00:35:43,￥250,￥250,UCGi26GVu3p1enKwzUT8IMzA,じょうじ,これにはムキロゼもニッコリ,cyan
00:35:51,￥200,￥200,UCGwjp6O8uv43K988hUoEt2w,ロアーナ,南無南無,cyan
00:35:52,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,ボイスの破壊力抜群やったで！ガチ恋になったらどうすんねん,cyan
00:35:54,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,鉛筆が２本になってお得,cyan
00:36:01,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,呼んだかね？だろ。キャラ大事にしてよ,cyan
00:36:13,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長ヒザにナイフでも仕込んでるのか…？,cyan
00:36:21,￥250,￥250,UCxgmluC0BbEsicFDGPBNmLA,ム[ア]キロゼの膝枕にガチ恋ニキ,そうですね、膝枕シチュが無かったのショックでしたが、最高のボイスでした,cyan
00:36:23,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,鉛筆R.I.P.,cyan
00:36:29,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,そのルパンは偽物だぞ,cyan
00:36:32,￥200,￥200,UCVGhhE66qguboHljWOyvyFA,たか,夜勤中でも投げるぜ,cyan
00:36:38,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,cyan
00:36:38,￥200,￥200,UC4t2cI7ZNnMP7QldyYJ2m7Q,Metal_Knight_Ch.[留学生ヒーロー],Happy_Bday_Coco._I_bought_Not_Gachikoi_btw.,cyan
00:36:39,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,初スパです,cyan
00:36:42,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,おやすみなさい！！！！,cyan
00:36:43,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,？？？「呼んだかね」,cyan
00:36:46,￥200,￥200,UC0hChyl4JbvR6llYr6QkX7A,カゲ,✏痛いです,cyan
00:36:47,￥250,￥250,UCiZOStOK6uZnderINWbOHhA,青兎,とっつぁん、くぁーてぃーさん,cyan
00:36:49,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,とっつぁん油断してて草,cyan
00:36:59,NT$75.00,￥286,UCKuM7HOLoljVmowqvLaKLcg,gary83315,I_can't_watch_any_live_sreams_with_my_account_on_pc_now_,springgreen
00:37:04,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,はい,cyan
00:37:08,￥490,￥490,UCfk_85yGhDhENmiLds9QNQw,タマゴルビー,ヒザが折れなくてよかった,cyan
00:37:24,￥250,￥250,UCmkUnJF3ECHj1xYVFe3DLPQ,すっこすこスニーカー,お？膝枕聞こえた。助かる。,cyan
00:37:28,￥200,￥200,UC6ZJXFhGXmG-qcCOsV8mK9g,醤油バッタさん,財布から一万消えたと思ったらＰＣにげぼかわボイスが入ってたんだけどなんでか知らない？,cyan
00:37:33,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,せんせいお疲れさまです,cyan
00:37:48,NZ$5.00,￥387,UCuBQEJGZaVw7LPKzZ0o_rnQ,ViperAlice,I_MISSED_THE_COUNTDOWN_SOZ_G,springgreen
00:37:55,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,桐生ココ_誕生日記念ボイス_特典付き全部セット、予約した到着が楽しみです,cyan
00:38:01,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,おつあり,cyan
00:38:03,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,赤ムキムキ青ムキムキ黄ムキムキ,膝枕なんて俺達が真っ二つなるで,cyan
00:38:15,NT$30.00,￥114,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長の励ましボイスに本当に癒された。涙出そうだった。,cyan
00:38:21,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,はじめまして！初見です！,cyan
00:38:24,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,会長、EDの歌はいつBOOTHで販売されるんですか？　フルセットに入ってなかったし…,cyan
