21:57:20,￥1,220,￥1220,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,_,gold
22:12:39,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,ぺこーら頑張って！野うさぎの鼓膜をまもってくれぺこ！,cyan
22:12:42,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,がんばるぺこ～,springgreen
22:12:50,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,野うさぎが長の声聴けるのも今日が最後なんですね・・・,cyan
22:12:59,NT$150.00,￥573,UCIzFlFnmJUoTsqrwYjxiSgg,生ごみ[TW],ぺこらさん、昨日の3D配信見てだよ。素敵な歌と踊りでしたよ、そして自分の罰ゲームをやる時、怖くてびびって叫んでしかも驚いすぎて転んじゃった時、見るだけで心が苦しいですが、でもぺこらは何度でも立ち上がってゲームを続き、1時間の配信を完璧に達成し、フィナーレの時はアイドルどしての魅力あふれて、こんなぺこらは大好きでした。45万登録に努力して進もう！今日から応援します。頑張れぺこ！,gold
22:13:18,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,がんばれぺこ〜,cyan
22:13:21,￥1,000,￥1000,UC6DgM2CCwSg_vAvjOUs1LeQ,まぅまぅ,クリア出来ると信じてるぺこだから早めにおめでとうしとくぺこ,gold
22:13:27,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,がんばれー！！,cyan
22:13:34,￥250,￥250,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,初見,cyan
22:13:42,￥200,￥200,UClLUf7TpA3Mmz2qoFzFI08A,しあら,がんばれ～,cyan
22:14:02,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,長、頑張れー,cyan
22:14:04,PHP125.00,￥274,UC3tIPD19udNMFjau6jDlAMg,Ken_Despa,がんばってぺこ,springgreen
22:14:19,￥200,￥200,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,さっそくちょんぼで草,cyan
22:14:33,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,_,cyan
22:14:38,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,フラグ回収を期待ぺこ,cyan
22:15:12,￥1,000,￥1000,UCsJzjVPiZZCjgXD7ksWdNWA,いりしげ,失敗したら凸待ち配信してくれ,gold
22:15:24,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,クリア目指して頑張れーぺこーら！！　,cyan
22:15:59,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,野うさぎ一同、長の勇姿を見守る,cyan
22:16:38,￥500,￥500,UCVlpZwXYWJl2Bs3ZhSZ1YhA,ゔぇるゔぃ,メンバーになったのぺこらが初めてだよ！^^♪,springgreen
22:16:42,￥200,￥200,UCRrubkJM3sgKzQElSiqF2bw,ひでたゆう,今月のおこづかいぺこらちゃんにあげます,cyan
22:17:01,￥200,￥200,UCxfb7vBYBBxt2vRIlE90W6g,ただの雑音,クリアしようという強い意志を感じる…！よし、一時間クリアに全財産ベッドだ！,cyan
22:17:31,￥250,￥250,UCK1qcVA_p64BpvfYSBX06fg,こんこん,初スパチャ！見届けさせてもらうぺこ！,cyan
22:17:45,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,最近知りました！かわいいですね！,gold
22:18:37,NT$150.00,￥573,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,本当に可愛かった...大好き...,gold
22:19:26,￥250,￥250,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,壺は人生,cyan
22:21:10,￥200,￥200,UCnbSqgNbHzWR8a4iqbBrAgQ,鶏兄,放置プレイ‥いいセンスだ,cyan
22:23:07,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,まじでかわいかった,gold
22:23:15,￥610,￥610,UCk0mdKBCTaCf7QxMbZMUmKA,抹茶,可愛くスクショしたよ〜,springgreen
22:23:50,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,昨日のアイドル衣装をもっと見たい,springgreen
22:24:01,￥250,￥250,UC1EiX64egpxjRU7_2STUr_A,hayatora,ずっとライブでもよかった,cyan
22:25:37,￥1,000,￥1000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,ビビってるぺこーらもしゅき,gold
22:25:38,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,正直個人的にはホラーよりあのままずっとライブでもよかった,cyan
22:27:07,NT$30.00,￥114,UCN515vXn_nXhynZ2CLNVseQ,T_H_C,私の,cyan
22:27:21,￥1,000,￥1000,UCsJzjVPiZZCjgXD7ksWdNWA,いりしげ,罰ゲームは凸待ち配信で頼むわ,gold
22:27:22,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,おかえりなさい！,cyan
22:27:28,￥610,￥610,UCIHl3AryPSgnc4lnsepM96Q,澄んだ瞳のおじさん,多分・・・初スパチャです。ぺこらに幸あれ！,springgreen
22:27:57,￥610,￥610,UCGE07E7NwsocxEUAkNW1EOw,FPSが好きな野兎,_,springgreen
22:28:23,$2.00,￥213,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Started_feeling_bad_near_the_end_of_VR_horror_peko,cyan
22:29:04,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,クリアしたぞ15分や,springgreen
22:29:05,￥200,￥200,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,よ、余裕だし,cyan
22:29:24,￥500,￥500,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,やったことないけど応援してる,springgreen
22:30:37,￥500,￥500,UCRoPl5Q5OydpY7UUE033_Ow,ジブリール*,やったことないけど応援してる,springgreen
22:31:02,￥200,￥200,UCVlpZwXYWJl2Bs3ZhSZ1YhA,ゔぇるゔぃ,うさ鳶ぺこ助の如くはよクリア(_´∀｀),cyan
22:32:23,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:32:50,￥500,￥500,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,ぺこーらさん！がんばぇーｗ,springgreen
22:33:32,￥200,￥200,UCPM4_EN-b5WLX_nkGnCuGng,かわうそまつり,よしよし助かる,cyan
22:33:59,￥1,000,￥1000,UC1O27nHVxMkggqXLQ0QDokA,あきあき,並走プレイで長を負かしたろうと思った野兎です、勝てる気がしません。長すごすぎます。,gold
22:34:30,￥2,440,￥2440,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,行けます,darkorange
22:36:43,￥200,￥200,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,これなんてリプレイ？,cyan
22:37:32,￥200,￥200,UCCBrddVct1H5Jj-f1LobeCg,想いを大切にするぴたちょこ,３Ｄ最高だったぺこ！！,cyan
22:38:40,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,みんなが好きなぺこーらが出来ないはずはない,cyan
22:40:14,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,子供に夢を与えてぺこ,cyan
22:42:52,￥120,￥120,UCpxvrWjAjmf7oay4qyWLi7w,ゴリラゴリラゴリラ,_,blue
22:45:06,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,落ち着いてー！がんばぇー！！夢を見せてー！（,red
22:45:12,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,Pekora_Magic,springgreen
22:46:12,NT$150.00,￥573,UCJLI71etBSFItgppz-hYjWw,StarDisc,頑張れ,gold
22:52:20,￥200,￥200,UCVlpZwXYWJl2Bs3ZhSZ1YhA,ゔぇるゔぃ,頑張ったやん！！,cyan
22:52:32,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,Pekora_Magic,springgreen
22:53:13,￥370,￥370,UC3sTm3s-9NU0xQ5u67HWoGg,すもち,ぺこらならできる！,cyan
22:53:54,￥200,￥200,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,左が気になるぺこなぁ…,cyan
22:58:30,NT$75.00,￥286,UCEk4XR4fLLvz8i_1VZB2ZbQ,k0ch1aゲーミング,蛇バス待ってるぞ,springgreen
22:58:35,€5.00,￥642,UCJurSF2w7Nu9GimkflUq7sQ,Bakawei,PEKHORROR_IS_COMING_🙂,springgreen
22:58:36,￥200,￥200,UClFlEID0w5kmj92Vo1viDMw,竹ノ湖,落ち着いて一時間休憩しよう,cyan
23:00:43,￥500,￥500,UC3z90GlErX82Y7Wrzn8dfHQ,Shiba_Kentaro,ラスト落ち着いていこうー,springgreen
23:03:34,￥250,￥250,UC6vIpeb_FgCDiLOtZQUJSoQ,姫川乃亞,ぺこらなら行けるよ！頑張ってぺこ！,cyan
23:04:44,￥10,000,￥10000,UCOmFhgRv9Bhx07qnIAS-M5w,game_liveうぐいす,棺桶ダンス聞きながら見るとスゲー楽しいぺこwww,red
23:05:27,￥1,000,￥1000,UCkMF-X1skSA1SzNXL7C_DNg,柊仁,こんぺこーー,gold
23:06:02,HK$25.00,￥344,UC5xHWl26nUTIRFyd-ZmQ8ZA,草田アーモンド,降り频る太阳の鬣が，_薄氷に残る足迹を消してゆく_，欺かれるを恐れるな_，世界は既に欺きの上にある_,springgreen
23:06:20,￥1,000,￥1000,UCbgcRDO9Z2wj02MIlhs5POQ,rain,ここまで来たらクリアしてください！,gold
23:06:55,￥200,￥200,UC9ooRffJkvG0HfsBAYY3jqw,たなは,長、落ち着いてください。,cyan
23:08:25,￥1,220,￥1220,UCMnLpGRFnCdv4Umap87yb4A,どんちゃんガチ勢,1,gold
23:08:46,￥200,￥200,UCS45arzQ98Yu9VRBBisXlxQ,Yuya_TODA,まずは君が落ち着け,cyan
23:08:56,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,いけるぺこ！,cyan
23:09:04,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,応援コーラ差し入れぺこ,cyan
23:09:23,￥200,￥200,UC8DZ3iBzHfj0Yi8rj-b8R0Q,したっっっっっっぱ,_,cyan
23:09:44,￥200,￥200,UC8DZ3iBzHfj0Yi8rj-b8R0Q,したっっっっっっぱ,いけやぁぁ！！,cyan
23:09:48,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,夢を見せてくれてありがとおおおおおおおおお,springgreen
23:09:49,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,無事1時間クリアおめぺこぉ！,gold
23:09:50,￥1,000,￥1000,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,クリアおめぺこちゃん,gold
23:09:51,￥1,220,￥1220,UCDsmGr6rKv8GEYrxNAOyvNA,Umadach,おめでとう,gold
23:09:51,A$10.00,￥829,UC6wqDNiGywEL1Orfjg0si2g,Kevin_Hou,Congratulation_for_clear！！,gold
23:09:51,￥1,000,￥1000,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,おめぺこーーー！！！！,gold
23:09:53,￥10,000,￥10000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,3Dライブ最高に可愛かった,red
23:09:55,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,クリアおめぺこぉ！！！！,cyan
23:10:07,NT$150.00,￥573,UCEk4XR4fLLvz8i_1VZB2ZbQ,k0ch1aゲーミング,クリアおめでとう！えらいペコ！,gold
23:10:17,￥2,000,￥2000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,おめでとー,darkorange
23:10:25,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,おめぺこ,springgreen
23:10:26,A$10.00,￥829,UC-5ysiuAjdLX0aJT6Prte2Q,Kestrel,DELIVER_US_TO_PEKO-LAND,gold
23:10:26,￥500,￥500,UCASOGj1FF6kQpUwtQGz6vMg,いもほり,おめでとう,springgreen
23:10:27,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,あ,gold
23:10:36,￥500,￥500,UC8wGrNqfL2JLsdVJNduGBeg,*みなと,おめでとう！上手すぎぺこ,springgreen
23:10:36,￥200,￥200,UCk2kRXqPcAJpAw726KDLUiw,センスが足りない770,そのままペコランドまで戻るぺこ,cyan
23:10:37,￥200,￥200,UCA6zPh-YU5StTNLXUxmFn6w,Speed_buster,ほんまおめでとう,cyan
23:10:38,￥200,￥200,UCJbnEneUW3rje8ac36jf0YA,スズ太郎,クリアおめでとう！！！,cyan
23:10:44,￥250,￥250,UCdyrJk0yT7UiVMWQoVSSa6g,ひたぎ・E・暁美「あけみ」,おめでとう,cyan
23:11:01,￥500,￥500,UC2f24RhtlTd0sRO9p2rkPOQ,矢上なる,兎田おめでとう！,springgreen
23:11:12,￥500,￥500,UCcRG_MrnxLDJZwZ9TRDQuVg,アシモベース,クリアおめでとう,springgreen
23:11:39,￥610,￥610,UCiAwKNCs0yLbSrfhDQJWHUg,古手川唯,最後の戦い草ペコ,springgreen
23:11:40,NT$150.00,￥573,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,1時間内クリアおめでとおおおおおおおおおお,gold
23:11:48,￥1,000,￥1000,UC396U4-DFicHTwiseuQSugA,草団子太郎,クリアおめぺこ！！！,gold
23:11:52,￥490,￥490,UCLLsGZfYTFEGvK6ECGDPdHw,ホママル・m・,おめでとうぺこ,cyan
23:11:57,￥1,000,￥1000,UCd7zJvCmUmPmHVHKNlVzeXw,かーずー,ほんま最後まで楽しませるわ,gold
23:11:58,SGD2.00,￥160,UC-MrfAHfGnBfkP7Lspe6JMQ,Onikiri,おめでとう！,cyan
23:12:01,￥200,￥200,UCrUusRBbWEjxca0NVR8t7uQ,のりたま,クリアおめぺこ！！！,cyan
23:12:07,￥500,￥500,UCS3TG_EEOHnjoDIQJc_Sngg,サトウ,おめでとうー！！！！！,springgreen
23:12:07,￥200,￥200,UC1ED4o1RSpdXiqyLT1lwNyQ,_たっきゅー,きｔらああああああああああああ,cyan
23:12:08,NT$30.00,￥114,UCyakxLYcX-NasM5f41DwKgQ,Tsung-Yi_Lee,クリアおめでとう！,cyan
23:12:08,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,クリアおめでとうー！！さす長ー！！！！,cyan
23:12:09,￥1,000,￥1000,UCjXbyKD9vf9cj4fEBrncu3w,桔梗_-_KIKYO,最後まで面白いｗ、おめぺこー！,gold
23:12:09,￥10,000,￥10000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,クリアおめぺこー！1時間以内でクリアできてすごい！きっと子供たちのヒーローになれたはずぺこ！,red
23:12:11,￥1,000,￥1000,UCrM2YYlyKsKBGGwaXjlJfqg,ケロピン,おめでとう！！,gold
23:12:11,￥500,￥500,UC0NKHatX3rR727b4Bzj4A3Q,ChoCO,めちゃくちゃ面白かったｗ,springgreen
23:12:12,￥200,￥200,UCN-ywb1mlX9pt434bfiIlyg,上善じょうぜん,ようやった！！！！！！それでこそや！！！！！！きtらぁ！！！！！！最後草やったけど！！！！！！！,cyan
23:12:13,￥1,000,￥1000,UCW9TmvuzmSHg55iTeLOV2hA,GP,クリアおめでと～,gold
23:12:13,￥500,￥500,UCFhNQW7IYlx1shK69of9NCA,七三_十【ななみ_とお】,おめでとう！！！！さすが長！！！！,springgreen
23:12:13,￥250,￥250,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,おめでとう,cyan
23:12:13,￥610,￥610,UCvKnYx81qV5Pc8QWHWXZUZA,321_KA,面白過ぎるやろ,springgreen
23:12:14,$10.00,￥1068,UC_yxKQLLQS5Y_CNFpz9iVxA,Johnathan_Marroquin,_,gold
23:12:15,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,夢をありがとう。ぺこら,springgreen
23:12:16,￥1,000,￥1000,UCkPjYJxWjBaDDE2vto0zCZg,saika,負けたよ,gold
23:12:17,￥200,￥200,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,ぺこーらおめでとおおおおおおおおおおおおおおおお,cyan
23:12:17,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,クリアおめぺこー,cyan
23:12:17,￥1,200,￥1200,UCZmmf1CDpq7LoYQBhqO_NXg,Satoster_Gates,クリアおめでとうぺこ！！！！！,gold
23:12:18,SGD5.00,￥400,UCRVDatEzP_uIY6WTXhofKzg,fai_onn,おめでとうぺこ！,springgreen
23:12:20,￥250,￥250,UCwBItyJV-G-73rPQY6A-Uyw,ぺてお,期待を裏切らないぺこーら！！,cyan
23:12:20,￥200,￥200,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,リベンジおめでとう,cyan
23:12:23,￥500,￥500,UC8hKEbfxvqTM3LXdCMUw4eg,買物した次の日始まる特売,クリアおめでとう！,springgreen
23:12:23,￥200,￥200,UCk-pySWqKTKhfQd3fIjxyWA,秋箱,おめでとうぺこ！！！,cyan
23:12:24,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,おめぺこ～,cyan
23:12:25,￥100,￥100,UCnUtDMeOncoxm7_Lj2F3QPQ,まっつん,_,blue
23:12:25,￥1,000,￥1000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,感動した！,gold
23:12:25,￥200,￥200,UCFHgOIK3rXt7RK4bA6Odn5g,あいむ.,クリアおめでとう,cyan
23:12:25,NT$30.00,￥114,UCS0ZJONyLlikdjKMuVI9opw,ショウホウ,_,cyan
23:12:25,￥500,￥500,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,クリアおめぺこおおおおおお！！！！,springgreen
23:12:25,￥250,￥250,UCcMlqQ4BLV0qN6nfhqFlGuA,きょお[GameCh],危なかったけどクリアおめ,cyan
23:12:26,￥500,￥500,UCrqO0LzDinWdRk1b2KaACUg,テラバイト,クリアしないまでがオチじゃないの？ｗ,springgreen
23:12:26,￥1,000,￥1000,UCZozyC-2R96qbIRCBjjqZjA,BlueField,クリアおめぺこ！,gold
23:12:26,￥500,￥500,UC_z16N8sW3U4KbIv6HfE-rw,緑豆もやし,クリアおめでとう！,springgreen
23:12:27,￥500,￥500,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,クリアおめぺこおおお！,springgreen
23:12:27,￥500,￥500,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,おめ,springgreen
23:12:27,￥1,000,￥1000,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おめでと～～～！！！,gold
23:12:27,￥200,￥200,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,おめぺこぉ！,cyan
23:12:27,￥500,￥500,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,1時間チャレンジクリアおめでとうおおおおお！！！,springgreen
23:12:27,￥1,200,￥1200,UCWD9Cmxyfv7IZLlJsQTDmJw,ひおてぃー,クリアおめでとう！,gold
23:12:28,￥250,￥250,UCd87cvyOlj17hggl1qxADPA,NAE,おめでとう,cyan
23:12:28,￥500,￥500,UCZ99bJJYfXrzgennucPIEQQ,zin,クリアおめでとうぺこ！！！,springgreen
23:12:28,￥610,￥610,UCGOqi9El0By5RuqROfddAdg,typeZEROにるゔぁ,_,springgreen
23:12:28,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,クリアおめ,cyan
23:12:29,￥500,￥500,UCj0AJaRMzE9zJvk1ffFH5eQ,あらん。,_,springgreen
23:12:29,￥500,￥500,UCDJ4OmckazhStMzbfnOv61w,りえむ,おめでとぺこ！,springgreen
23:12:29,€20.00,￥2570,UCqUvniUQRbBHJpQYRsLBRpg,mp059,_,darkorange
23:12:30,￥200,￥200,UCtwN4QKJ_1vYHo87xXXpLpg,激団くりおね,芸人は最後までハラハラさせてくれるぺこ　おめぺこ,cyan
23:12:30,￥500,￥500,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,おめでとぺこーーーーー！！,springgreen
23:12:30,£5.00,￥741,UCVXeWyTPRNt4-BDGwQXNI_A,fatcat529,GREAT_JOB_PEKO,springgreen
23:12:31,￥250,￥250,UCIlhl_ri0GF1dcbH4J2kSlw,ぺこらに怒られたいゆうき,おめでとう〜,cyan
23:12:31,PLN10.00,￥283,UCEpAmrIQAO6uTxQy5DRwFnQ,dawcakrwi,amazing_peko,cyan
23:12:31,￥1,000,￥1000,UCr-sRn5A90J_W_WEnqbQ9BA,hien,クリアおめでとう～！最後までハラハラで面白かったぺこｗ,gold
23:12:32,￥500,￥500,UC6cVbliIKL85npl0VbX_xEw,りこった,_,springgreen
23:12:32,$2.00,￥213,UCRobxmFoMgdvzoKaWqxBsZQ,kanae,!!!!!!!!!!!,cyan
23:12:32,￥500,￥500,UCpyt5IXKo6CYHrRwzafMEMw,みず。,おめでとー！,springgreen
23:12:33,￥200,￥200,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,🎉🎉🎉おめぺこー！！！🎉🎉🎉,cyan
23:12:33,￥300,￥300,UCcrtAQktGTIiXpYWU_Y7gHQ,JEM,Congrats!!_おめぺこぉ！！！！,cyan
23:12:33,€5.00,￥642,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,A_WINNER_IS_YOU,_WONDERBUNNY,springgreen
23:12:33,￥300,￥300,UCFDQYHd-AxHb-EumlcE7l2A,Omoti_like,ぺこらおめでとう！,cyan
23:12:33,￥1,000,￥1000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,おめでとう,gold
23:12:33,￥200,￥200,UC5d2CngLnUA3sbkPF4pzqtQ,ユクミラン_,おめでとう！！,cyan
23:12:34,￥500,￥500,UCS45arzQ98Yu9VRBBisXlxQ,Yuya_TODA,ぺこぺこぺこぺこぺこぺこぺこぺこぺこぺこぺこぺこ,springgreen
23:12:34,HK$100.00,￥1376,UCWx6pRvb-bpy51zPZiUrvEw,Mr_Grandis,おおおおおおおおおおおおおおおおめでとう！,darkorange
