00:32:22,￥610,￥610,UCZXfdZQV78tQedGk5SBSZ8A,ゆび切断,新曲発表記念‼️でもすごく良かったw,springgreen
00:32:28,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ハム太郎漢うたで笑ってしまってごめんなさい,springgreen
00:34:53,￥610,￥610,UCOQQBpSdMadj-RJjkrngm3Q,なの,ライブ楽しみ！応援してます！ころさんも楽しんでね,springgreen
00:35:43,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,LIVE楽しみにしてるね！,cyan
00:38:07,￥250,￥250,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,（っ'-')╮_=͟͟͞͞_◇━→_◎,cyan
00:38:11,￥610,￥610,UC6UWKDqTOTeuobq804czSYQ,Ren_Miyazaki,ころさんの「ばかみたい」聴きたいです！,springgreen
00:41:27,A$2.99,￥247,UCbeBrFDiyZXy9s2M8sPZbAw,Frederick,かわいい,cyan
00:41:51,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,KORONE_IS_AWESOME!!,magenta
00:44:07,￥1,000,￥1000,UC5tdU9lgcFNHQaG-XbWFNJQ,yakan_k,ころさんの歌、大好きだよ！！,gold
00:44:09,￥1,000,￥1000,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころさんの歌枠が好きでメンバーになったんだよ～～大好き！１！！,gold
00:47:27,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,your_voice_make_me_happy,springgreen
00:48:00,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,ころさん、ライブ頑張ってね,springgreen
00:48:06,$5.63,￥601,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,いつもどおりころさんの選曲が最高すぎて元気もらえたり感動したり！ライブ練習配信助かります！,springgreen
00:48:59,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,今日も配信ありがとう！かっこいい曲も似合いますね。_ライブも頑張って下さい、応援してます！,springgreen
00:50:09,￥610,￥610,UCYVqrhR-QBetRl7TdkOg6Cg,羊くん,「白日」もうちょいですね！個人的にはキングヌーは「壇上」もいいと思います。今度聞いてみてください！,springgreen
00:51:27,￥200,￥200,UCOKHIoe4WceLEFMgDAYdfDQ,人畜無害のアレ,お疲れ様です、仕事終わらんのでこれにて失礼します、ライブ頑張って下さい,cyan
00:58:27,￥563,￥563,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,ライブ前の配信ありがとう。今日もありがとう。ライブも応援するよ。前夜祭楽しんで!!,springgreen
01:01:11,￥610,￥610,UC4gMCKo0gMOS44Dx1WtVYWQ,戌神家の鉄砲玉,良い子守唄_ありがとうございます😊_おやすみなさい😴,springgreen
01:01:37,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,しっとりころさんの低音好き,springgreen
01:05:04,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,月のワルツ歌ってくれてありがとう,springgreen
01:05:07,￥1,000,￥1000,UC20qp-RPY5013Uea7KJqyNg,猫依一樹,ライブで全力出せるように応援してます,gold
01:05:16,￥563,￥563,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,月のワルツ、むかしのお歌枠でも歌ってくれてまた聞きたいと思ってたので、歌ってくれてめっちゃうれしい！ころさんのお歌大好き！ライブ楽しみにしてるよ！,springgreen
01:05:39,￥610,￥610,UCRxAceevsVczsqRURIYjFKA,???系ダークドレアム,ころさんライブ楽しみです！,springgreen
01:05:40,￥100,￥100,UC-6HRmE5vKFoHvo_i2X3tVA,心折のただの灰,_,blue
01:06:43,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,ライブがんばってね！トゥトゥモローはわかる,springgreen
01:09:43,￥610,￥610,UCLKiUJ6zCEINC7nCgKxxe9A,神無月忍君,凛として時雨とても好きなアーティストなんで歌ってもらえて嬉しいです！,springgreen
01:10:16,SGD20.00,￥1603,UCYdXd4P0ZebhDQdcamm2WfQ,Hardy_Shein,最高だ！,darkorange
01:11:17,£20.00,￥2967,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,go_go_go_woof_woof!_X3,darkorange
01:11:26,￥500,￥500,UCRnegqWWzokQycQC4RGSxBw,ジェスミン,歌ってくれてありがとおおおおおおおおおおおおお👋👋👋👋👋👋👋👋,springgreen
01:11:48,MX$10.00,￥51,UClgpKKX9BPO-6eI4j5W8nGQ,Ana_Karen_Santos_Dominguez,_,blue
01:12:43,€10.00,￥1285,UCycnICWDp6oUoD-wpn-15kQ,SG.F0X_gobbledegook,_,gold
01:13:08,NT$75.00,￥286,UCL0eX4OvruNzmALdpTeJwCg,moon_ki,_,springgreen
01:12:24,￥610,￥610,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,すげーめっちゃアイドル犬！！ライブファイト！！,springgreen
01:13:58,RUB1,000.00,￥1437,UC5xIkJTjhQV9nO1YlAr7gqQ,Michael_Mak,_,magenta
01:15:00,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,ライブ目一杯楽しんできてね‼︎全力で応援してます‼︎,springgreen
01:17:27,PHP100.00,￥219,UCkFvl9LAhD2Ent9lYwdmfwA,Artix,ボルテスVの歌を歌ってくれませんか?,cyan
01:17:30,￥11,563,￥11563,UCzpJR7G1yo3rZXK_Lkgq1AQ,yassan_mryat,2日通し券買いました！2日ともリアタイは出来ないかもだけど応援してます！緊張もあるかもだけど何よりも楽しめるといいね！頑張れよりもいってらっしゃいと言わせてください！,red
01:17:40,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさんライブ頑張って下さい、応援してます！,springgreen
01:17:57,￥610,￥610,UCOMGbFeXdU_ZZpa3gjj_Z2A,はっかあめ,最高やでころさん！！！！！！,springgreen
01:18:14,￥610,￥610,UC3Gv7ICc2pNQynIZwvvEwGQ,龍人ころね好き〜,初スパチャ！_いつも見てます！_頑張ってください応援してます！,springgreen
01:19:35,￥610,￥610,UCRxAceevsVczsqRURIYjFKA,???系ダークドレアム,いつも楽しい配信ありがとうございます！_ライブ頑張ってください！,springgreen
01:20:55,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,愛ならしかたない,springgreen
01:21:42,NT$75.00,￥286,UCu1hqfhwGkudIwjtyaB-daA,RN,_,springgreen
01:22:08,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,間に合ってよがった(*´ω｀*),springgreen
01:24:32,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさんありがとう…ありがとう……とても良かったです……,springgreen
01:24:37,￥1,000,￥1000,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ライブ頑張って下さい！！でもお体には気をつけてくださいね！！,gold
01:24:52,￥250,￥250,UCAklDpZA0FSm-RKNlRTPTAw,セイ,_,cyan
01:25:56,￥120,￥120,UCrGa4CxSInoma2L76aw28_A,東京特許許可局巨額強化局長帰郷中,_,blue
01:39:11,￥610,￥610,UCLKiUJ6zCEINC7nCgKxxe9A,神無月忍君,枠に来初めてのころねちゃんの歌枠見れてとても嬉しいです_今後とも勝手に推させてもらいます,springgreen
01:41:48,£20.00,￥2967,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,Thanks_for_listening_to_my_request!_^-^,darkorange
01:41:54,RUB200.00,￥287,UCgLcAqxZJhHJTc8tR0PhbgQ,あのValk,Thank_you!,gold
01:44:15,£10.00,￥1483,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,thanks_for_listening_to_my_request!_^-^,gold
01:44:39,￥5,630,￥5630,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,今日の前日ライブも最高です。明日のライブも最高のライブとなること間違いなしですね！！,magenta
01:47:17,￥1,840,￥1840,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,サニソンありがとう!!!,gold
01:50:55,NT$150.00,￥573,UCJRi8F9cHYXtLQ6l9X-oBWA,Lulofan_hoja,Sunny_day_song_助ける！！いい歌です！！明日のライブもがんばって！！,gold
01:51:38,￥250,￥250,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,サンパワー！！,cyan
01:52:40,￥100,￥100,UCdcn5XepEdswfzXvGHRjyQw,献血はいいぞぉ,_,blue
01:52:58,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Thank_you_for_the_songs_Koro-san,_You'll_do_wonderful_at_the_concert!_Lots_of_Love!,springgreen
01:53:16,￥610,￥610,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,明日学校なのでそろそろ寝ます_ライブも頑張ってね！！！,springgreen
01:53:58,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさん、ライブがんばってね～！いっしょに楽しもう！,springgreen
01:54:33,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさん、今日も楽しい歌をありがとう！とても良かったです！ライブもがんばってね！応援いきますよ！,cyan
01:54:37,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,楽しくて最高の時間をありがとう！ころさんお歌上手だったよ！ライブがんばってね！！応援してるよ！,springgreen
01:54:39,£10.00,￥1483,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,きめつのやいば/Demon_slayer_お願いします!_:3,gold
01:55:10,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,お歌お疲れさま！！最高だった！ライブ楽しみにしてるね！！！,springgreen
01:55:40,￥1,000,￥1000,UCdEPOePoX9648rJDqzct9wA,カサク,ライブ楽しみです！応援しています,gold
01:56:14,￥1,000,￥1000,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ライブ直前なのにたくさん歌ってくれてありがとう！！！！やっぱりころさんの歌大好きだぁあああ✨✨✨ライブいっぱい楽しもうね！！ころさんに届くように全力で応援するよ！！！,gold
01:56:50,€10.99,￥1412,UCOwq5K43-G2bhmKRl8Ld6zA,Baki_Lower,bon_courage_pour_la_suite💪._将来のために頑張ってください💪,gold
02:01:39,￥500,￥500,UC3rJoHXd-cj_c5xqyZpUE3A,どっこい!!!お侍さん,在宅勤務で２か月出社してないけど、今日ころさんのライブポスターの写真撮りに駅まで行きましたｗ明日楽しみ応援してますー！,springgreen
01:57:31,￥610,￥610,UCdCJgiHXlrldsqQFLqiE5uQ,終電,ころさんが思っていたより緊張してなさそうで、とても安心しました。両日買いましたので楽しみにしてます！,springgreen
02:01:34,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,2日分のチケット買ったので全員応援するよ！もちろんころさん中心に！皆の頑張り見届けます！,cyan
02:06:56,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_your_singing👍,springgreen
02:07:32,HK$25.00,￥344,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,今が最高!!!,springgreen
02:08:16,MX$129.00,￥664,UCaQvimDh2GfzvH_tp_gpvdA,Jesus_Delan,I_love_u_korone_,_greetings_from_Mexico,springgreen
02:09:11,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ライブはホロメンのみんなを見届けるし最高にかわいいころさんも見届けんでぇ,springgreen
02:09:21,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Gambaru_good_luckfor_the_Live,springgreen
02:09:34,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ライブ目に焼き付けるよ！！_頑張ってうぉおおおおん！！！！,springgreen
02:09:36,￥610,￥610,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,ころさんぽくてよかった〜！！,springgreen
02:09:53,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,thank_you_for_the_wonderful_singing!_I_hope_you_have_a_great_time_at_the_concert!,springgreen
02:09:58,£5.00,￥741,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,:3!!!,springgreen
02:10:06,￥610,￥610,UCUb9fzMQumAgFsMujn2OEcQ,平成ぴえサンチーム,ころさんがいつも努力してるの知ってるでな！絶対ライブ成功するからね！頑張って！！ずっと応援してるよ！,springgreen
02:11:13,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,すごいよかった^^_明日からのライブ目一杯楽しんできてね！！👍_みんなで応援しとるでな,springgreen
02:11:12,￥563,￥563,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,ライブほんとに楽しみにしてる～。　ピサロ,springgreen
02:11:24,￥550,￥550,UCFJFnNt8cGg3cKoSI4tROuA,勘弁しろ代,出でよ！我がしもべ！！,springgreen
02:11:30,￥610,￥610,UCLKiUJ6zCEINC7nCgKxxe9A,神無月忍君,歌枠とても良かったですライバルズのデッキツイート笑いましたw野良対戦で出会ったりしたらよろしくです,springgreen
02:11:50,£5.00,￥741,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,_,springgreen
02:12:10,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,ころねの歌声最高！！頑張って！！ずっと応援してるよ！,springgreen
02:12:43,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,明日が楽しみ！ライブ前にDQで盛り上がれてよき！緊張解れました？,springgreen
02:12:44,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,ころさんのお歌で心をしばきあげられました　LIVE本番も楽しみにしてます！！,cyan
02:12:46,£5.00,￥741,UCNW3q52CoBiu0sKNQKeIhug,AlexTheUmbreon5,_,springgreen
02:13:21,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,ライブ指全部無くなるくらいホロライブレード振るからがんばぇ～,cyan
02:13:19,￥563,￥563,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,ライブめっちゃたのしみにしてる！ステージのみんなに負けないくらいたくさん楽しむね！！！ころちゃんいってらっしゃい！！,springgreen
02:13:26,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,μ’sの二曲ありがとう！！ライバー一同感謝する！！,springgreen
02:16:44,￥610,￥610,UCFJYP65Naz6-CVQ7ZiVVakA,オロナミン,Live前の歌配信、いい雰囲気で終わるのかと思ったら、ソシャゲの話で終わるいつもの感じたまんないっす,springgreen
02:18:42,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,ライブ頑張ってね！みんな応援するからね！,springgreen
02:21:42,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,がんばれ！,springgreen
02:23:30,$20.00,￥2136,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,ころさん好き!_You_will_be_great_at_the_live!_頑張っれ!,darkorange
02:23:31,￥563,￥563,UC-4eJSzW9OagqPibsem9qOA,のりたま,最高のライブにしてね！！,springgreen
02:24:19,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,やめろ！！！（明日がんばれー！,springgreen
02:26:29,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,楽しみにしてるよ、頑張ろうねー❗️,springgreen
