18:03:08,MX$20.00,￥103,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,_,cyan
18:29:56,€10.00,￥1285,UCh9HN0eJFIRkyibGPtnDciA,ラルタ,Hey_Danchou,_something_terrible_happened_to_me_recently_and_I've_been_feeling_really_bad,_but_just_wanted_you_to_know_that_your_streams_help_me_a_lot._Thank_for_cheering_me_up._I_love_you.,gold
18:40:04,￥1,000,￥1000,UCIzgAf_b_3kNrwWEQJA2jXA,ねー,_,gold
18:41:21,￥500,￥500,UC9xZLNZSh6GTRxbxUzMSu7g,柚葉studio_-_ゆずは,気づいたら団長に抜かされてた......　順調につよつよハンターになってますね,springgreen
18:43:49,￥500,￥500,UCLV1haIQ51e3cfVNWOMKwUw,1226イツキ,そういえばファミマとコラボしたアクリルスタンド無事に買えたよ！めっちゃ嬉しい😆,springgreen
18:47:09,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,団長が「絶対に負けない！」ってなるのがオークで「くっころ！」ってなるのがゴブリンです,springgreen
18:49:04,￥200,￥200,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,どうも、トビカガチ大好きハンターです＾＾,cyan
19:02:02,￥500,￥500,UCwAX86Ah3ADK_kVpLFWrx9g,6文銭,うさ団子代,springgreen
19:06:13,$2.00,￥213,UCPAp4R2wgNhduAxN7f-fdHg,Dan_The_Man,Thank_you_Noel._Migwel_luv_you._,cyan
19:06:27,￥500,￥500,UCOWiMU_hYQGvA5OwZi5-Vzg,Jedi_Grand_Master_pooh,信じておるぞ、パダワン。,springgreen
19:06:46,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,団長、捕獲の時は麻酔してから罠かけると即効で捕獲できるので参考にして下さいな。　ただし、モンスターによっては罠を回避するやつもいるので気をつけて下さい,springgreen
19:07:25,NT$30.00,￥114,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,_,cyan
19:11:01,￥500,￥500,UCqNyu8vWPb4N2a2iCjnx-TA,Hirorogi_O,団長！狩猟に使う罠の素材は交易で増やせますよ！ぜひご利用を！,springgreen
19:11:38,￥500,￥500,UCApMa9_EZ8EWp8zJYJs4WsA,white_monkey,睡眠中のモンスターへの初撃は２倍になるので、爆弾がない時でもハンマー溜め３の２発目など高威力なものを当てるといいですよ,springgreen
19:12:21,￥610,￥610,UC8Svus-a9DkgLgcL9My8_9g,叢雲ちゃんねる,団長！非常に言いにくいですが、いつも団長がスタンプと言っているのはスタンプちゃうんです…ZR長押しでできる溜めの最大がスタンプ言うんやで…,springgreen
19:13:21,￥3,000,￥3000,UCouNOQVOeCT11JgXhKfBddg,乂,こん,darkorange
19:14:30,￥10,000,￥10000,UCFAs_6GgNvFniT9H8Rh4QFw,銀耳:フロム信者,ノエル団長を知って４ヶ月、見れる限りのアーカイブを視聴して終えて初ライブ視聴＆人生初スパチャです！よろしくお願いします！,red
19:14:51,￥500,￥500,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,自分はガンランスとハンマーを中心に使ってるよ！あと片手剣と大剣も使える(*´∀`)♪,springgreen
19:16:03,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,ZL+Xの回転攻撃も使いやすいよ,springgreen
19:19:59,￥2,000,￥2000,UCqcXZU0eIs4qWCoInECXVHw,circle-cat,_,darkorange
19:22:51,￥250,￥250,UCHRIS4ON81BLndmoVH0O-4w,りお,オプションでカメラ距離を100にすれば敵見えやすいです。,cyan
19:24:05,￥370,￥370,UCIF3eTHCNXuXYCJoiP4gGrg,ともよし,今作の氷やられは翔蟲ゲージの回復が遅くなります！過去作の氷やられはスタミナの減少が早くなってました,cyan
19:34:22,￥200,￥200,UCkowCG3eNtCuEGgsVDUckAg,とりう,先に麻酔玉２回当てておきましょう,cyan
19:34:29,￥200,￥200,UCmJ2gsdXhpYX_h3VUOz5HMQ,ぶどうラーメン,流石騎士の中の騎士💪✨,cyan
19:35:25,￥500,￥500,UC_LhxR9bifEvxFpuAgh3Oog,もろもろ,本日のポン代,springgreen
19:36:41,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,どうもホロライブで姫様を支えてるルーナイトの俺です。もちろん白銀性騎士団も兼業してます。,cyan
19:40:00,￥500,￥500,UC3CRpp6u7MT0C7tovtZ8B1w,楓,4月17日から新しい職場で働き始めるのですが、活をいれて欲しいです,springgreen
19:44:11,￥370,￥370,UC38hCzVXjds6Z5GAYGiT0fA,アッキーバル,団長の大胸筋でビンタしてほしいです。できれば往復ビンタお願いします🙇‍♂️💦,cyan
19:59:06,￥200,￥200,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,団長、頑張れ！,cyan
19:59:09,￥500,￥500,UCQ2YmqkTr6z93X4hgkAHX6Q,コムさん,今の団長なら大丈夫ですって！！,springgreen
20:15:13,￥500,￥500,UC4yFhwrTH0hwaFBrg3cuCTQ,iris_fish,団長レイア苦手というわりに全然戦えてるじゃないですか！日頃の成果ですね！,springgreen
20:21:39,￥2,000,￥2000,UCceFEQp2pHc90p9-coGr1ZA,希月結音,レイア狩猟おめです！！上手くなっていってるの見てるの楽しい！以前より名前について呼び方悩んでたようなので「きづきゆいね」でお願いします。,darkorange
20:21:44,$2.00,￥213,UC7BSyED5S1MDUstYWDD3pZQ,Joshua,NICE_DANCHOU,cyan
20:29:46,￥500,￥500,UCpugjFuKGil3nSk-IUIXATQ,ヨシカズ,団長の配信見て楽しそうだったので昨日switchとモンハン買って始めました！追いつくぞ！！,springgreen
20:34:46,￥2,440,￥2440,UCe5NhUw06NzcE71Zfzs5kww,DAIGO,団長頑張れー,darkorange
20:43:21,$5.00,￥534,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,団長も頑張っていますね。今日もたくさんのモンスターを倒しましたね。モンスターハンターって楽しいですよね。,springgreen
20:50:53,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,まがまが捕獲おめでとおおおお🎉✨,springgreen
20:50:57,￥500,￥500,UCiabSOBNaovuOq5S_YEwlpg,七人ミサキ,マガマガ討伐おめでとうございます！,springgreen
20:50:58,￥610,￥610,UCVbmc_BOjaHgiKJ2ZncugBQ,おとーふ,おめでとう！！！！,springgreen
20:50:59,￥300,￥300,UCmVxYiLVTmPuHG8ibKlhd2g,くまふしこ:白銀聖騎士団雇われ傭兵,マガイマガド討伐(捕獲)おめでとう(*´∀`)♪凄くかっこよかったよ！！！,cyan
20:51:45,￥200,￥200,UCLPAKBr11Cysr9tLM7T0HSA,しぐれ,まがまが討伐おめでとう！！🎉,cyan
20:51:38,￥500,￥500,UCI7T1Ki_BlT46WseaTPnfHQ,オリオちゃん,マガイマガド討伐おめでとうございます！　マネちゃんを見返しましたね！,springgreen
20:51:46,￥500,￥500,UCf2lgQ45E72G2CRQfOG7Cww,ヒラユ,おめでとー！！,springgreen
20:51:49,￥1,000,￥1000,UCnH3LL9ueEqjV31VpCABOcQ,るん,マガマガ討伐おめでとー！,gold
20:51:52,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,マガマガクリアおめでとう！！,springgreen
20:51:58,￥250,￥250,UCvWoQ4g1Clz0QKCxOUNPwrA,Y・ローカル【呼び捨て】,討伐おめでとうー！,cyan
20:52:00,￥1,000,￥1000,UCAyur7fgnwwPRYEjoOqWzLQ,堀川慎太郎,里クエクリアーおめでとうございます！,gold
20:52:06,￥500,￥500,UC8a695kSJJLnfo_lhizcaow,SHIN_ZEN,クリアおめでとう！この数日で本当に強くなりましたね！,springgreen
20:52:07,￥2,000,￥2000,UCwAX86Ah3ADK_kVpLFWrx9g,6文銭,マネちゃん見直した代,darkorange
20:52:08,￥500,￥500,UCwyUeOWHiJbMX34rL17p5iA,川魚,ないす販促　今度は倒してね,springgreen
20:52:09,￥500,￥500,UCcRNGmj3kwBgF_hrwYXJh8A,ざくお狼,討伐おめでとうございます！！,springgreen
20:52:19,￥5,000,￥5000,UCceFEQp2pHc90p9-coGr1ZA,希月結音,マガドおめです！ほんとに上手くなってるのうれしい！,magenta
20:52:32,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,マガマガ討伐おめでとう〜。初心者とは思えない上達ぷりでナイスでした！,springgreen
20:52:43,HK$500.00,￥6884,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,マガイマガド初見クリアおめでとうございます！気炎万丈！！白銀聖騎士団_団長_白銀ノエル、この里を任せた！ではさらばだ！(๑•̀ω•́๑),red
20:53:03,￥1,220,￥1220,UCY4vtW2VDwPxkqKM9HY0rRA,kira【夜神】,_,gold
20:53:07,￥500,￥500,UCmOHJcDAyyMW7jLiDb2992A,Kenna_mk2,ひとまずおめでとう！でもこれからが本番だよ！,springgreen
20:53:27,￥500,￥500,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,マネちゃん見返せたね！でもショタコンは通報します♪,springgreen
20:53:34,￥200,￥200,UCGgBc8msvSC9sizGtce_pgA,Koe【こえってぃ】,討伐おめでとう〜,cyan
20:53:40,PHP125.00,￥274,UCCHAczwVkr-n-qWAeh7Ne7Q,Synchro_Saint,OMEDETOU_DANCHOU!!!!,springgreen
20:53:50,￥500,￥500,UCqDc2aZEXvlazM4lmfVw89g,よっすぃー,マガイマガド討伐おめでとう！そろそろモンスターの弱点属性を考えて武器を選んで行く事をしてもいいかもしれないですね,springgreen
20:53:50,￥1,000,￥1000,UCAyur7fgnwwPRYEjoOqWzLQ,堀川慎太郎,でも、団長たちの戦いはこれからだ！,gold
20:54:08,￥500,￥500,UCgiU1anICw3qLVx-bG-z_Gw,九条なお,マガイマガド討伐おめでとうございます！つよつよハンマー捌きでしたね！,springgreen
20:54:09,￥1,000,￥1000,UCFjdT7fK_FuUryOwSsgFZDw,Gladiator-KT,Thank_for_streaming,_Danchou_kawaii!!,gold
20:54:43,￥1,000,￥1000,UCGd22xkRo8sSBfHfPz-IFbA,れがしら,マガマガ狩猟おめ！戦いの中で成長する団長、流石だで。これからも伸び代モンハン楽しんでいってね！因みに団長の推しモンスターはいますか？自分はトビカガチ推しです(隙自語),gold
20:54:44,￥500,￥500,UCZg-EHsNne_9aPR57z3UW2Q,中ちゃん,団長お疲れ様でした！ついつい私もスイッチ買ってモンハン始めました・・・今後もよい狩猟生活を！,springgreen
20:54:52,￥250,￥250,UCFo2VPiK3Os8J6Nu0feHHqw,ミラクレア,マガマガ討伐おめでとう〜,cyan
20:54:59,￥500,￥500,UCnt5psxEW7eAP9ABZKDtmlg,yuki,クリアおめでとうございます！メンバーにもなりこれからも団長を応援していきたいと思います！わずかながらですが送ります！,springgreen
20:55:26,￥500,￥500,UC27JV9hdNDuwM8OEMj19Zdg,クロタキ,マガイマガド討伐おめでとうございます！！さすがノエル団長！！カッコ良かったよ👍✨,springgreen
20:55:43,￥610,￥610,UCQbkdjq0oaR3C9KsHjpVP6g,イブちゃん,マガド捕獲記念！_マガド装備一式カッコいいですよー！,springgreen
20:55:43,￥500,￥500,UCxlVzg2-Nu5LhHw3jHovyIA,Ωサネツグ【おめぇがさねつぐ】,マガイマガド捕獲成功報酬投げときます！おめでとうございます！,springgreen
20:56:28,￥500,￥500,UCv4VpLNGGSn2Z3MtUmMW35g,ザグナス,マガイマガト狩猟おめでとうございます！いいハンマー捌きでしたよ！翔虫の受身は吹っ飛ばされた時にとりあえずボタンを押してみる程度でいいと思います。あとは戦闘になる場所にはだいたい翔虫+1がいるはずなので戦う前に取っておくと受身も使いやすいと思います（ーωー）ｂ,springgreen
20:57:27,￥500,￥500,UC4yFhwrTH0hwaFBrg3cuCTQ,iris_fish,第一回のスカスカ団長に比べると本当に強くなりましたね…！もう免許皆伝ですね！,springgreen
20:57:45,￥250,￥250,UCdJumNUY_UYhE1SteypJyLQ,拓樹,マガマガ捕獲おめです！ナイスハンマーでした！,cyan
20:57:59,NT$30.00,￥114,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,ノエルねえちゃん_I_can't_live_without_you_君なしでは生きていけない!!,cyan
20:58:26,￥610,￥610,UCCJYvQOsBmGavr6mcklCHYQ,グッドバイハローサマー,少額ですが初スパチャ_マネちゃん見直し案件おめでとうございます_明日の100万耐久頑張ってください！,springgreen
20:58:27,￥1,000,￥1000,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,_,gold
20:59:46,￥200,￥200,UCKObdd9UIrJcK_g72Xr-fcA,ルルDX【団員&雪民】,里エンディングおめでとうございます！本番にようこそ✨,cyan
21:00:07,￥500,￥500,UCibd_rBt8xhNanFVkF4haIQ,荒焔希由,☆4里クエ制覇おめでとうございます！これからが本当に大変なので頑張って下さい,springgreen
21:02:03,￥1,000,￥1000,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,クリアおめでと〜！！とりあえずマネちゃんに自慢しまくるしかだねw,gold
21:02:08,￥250,￥250,UCSYrI6d8DU0YULTf1XxK3Hw,コンビニ店員Y,最初とは比べられないほど、つよつよになって(´・ω・｀)ｼﾐｼﾞﾐ,cyan
21:02:27,￥1,000,￥1000,UCqNyu8vWPb4N2a2iCjnx-TA,Hirorogi_O,里のマガイマガド討伐おめでとうございます！引き続き上位クエストも頑張ってください！,gold
21:02:53,￥1,000,￥1000,UCNw1RxNyi9XG5rsLxsvWOfw,シャントット,団長里クリアおめでとうございます！つよつよになっていく団長を見ていくのが楽しいです！これからもっとつよつよになってください！,gold
21:02:59,￥500,￥500,UCsFJczVvnVBq2aqltqlN4cw,ううあまなさ,団長が、強くなっていくのが楽しいです。,springgreen
21:04:05,￥500,￥500,UCGwoeI4SNAtfHBuiT8I06Zw,ハナテン,おつ,springgreen
21:04:15,￥100,￥100,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],_,blue
21:04:24,￥200,￥200,UCy7PPUJVz7XOcGWu1JD2jTQ,深淵歩きのれもん,里クリアおめですよ！,cyan
21:04:27,￥250,￥250,UCZlJ2XCEC2qaFcE5DuN7Ywg,Noesuko_YP,明日の百万人耐久配信塾で観れないけど頑張って下さい！泣、応援してます！！！！！！！！！泣、,cyan
21:04:38,￥100,￥100,UCimNVWERyXIydkElumMU7uA,がまてんこ,_,blue
21:04:55,￥1,000,￥1000,UC-6YfiTMi31F5eBQtEW9fGw,ケンジ,マガイマガド狩猟おめでとうございます！,gold
21:05:55,￥200,￥200,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,おるまっする～！どんどん強くなっていきますね！！,cyan
21:05:51,￥500,￥500,UCQYYmwIeYpBm2ERf3aPNA4g,秋星【のえるん大好き騎士団】,団長の成長速度には本当に驚かされます。自分は昨日団員さんと集会所行って何度も乙ってしまったんですが上手く立ち回るアドバイスがあればお願いします,springgreen
21:05:57,￥250,￥250,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,_,cyan
21:06:16,￥500,￥500,UC3qQCi6gdHGFUEE4DWrqgZQ,柿の種100%,ノエル団長モンハン配信おつまっするでした。今日は苦手なリオレイアや初見マガイマガドをバッチリ討伐してつよつよでしたね！,springgreen
21:06:45,￥120,￥120,UCttiqr0ziWlesoyQ_xtPpog,ROXAS_rozerinde,_,blue
21:06:56,￥10,000,￥10000,UCXZ5Vg3QOqzVqM3l3LXyYxg,敦盛【あちゅもり】,拝啓ノエル団長様。気づけば牛丼に玉が乗る季節となり、これまでの団員人生を噛み締める日々です。しかし明日の記念すべき100万人という配信を仕事で見れぬ愚かな私をどうかお許しください。団長の人生がずっとずっと笑顔と幸福で溢れますように。今までもこれからもノエル団長をお慕いしております。敬具_豊月吉日_敦盛,red
21:07:02,￥500,￥500,UC8a695kSJJLnfo_lhizcaow,SHIN_ZEN,私事ながら本日牛丼全部盛りになりました！_団長の100万人と同時達成できるかなと思いましたが1日早かったようです。明日の耐久も途中からですが絶対に向かいますね。,springgreen
21:07:19,NT$75.00,￥286,UCth71JFSwzrKQ40RzWADAqA,那裡洋洋的呦,_,springgreen
21:07:49,￥120,￥120,UCttiqr0ziWlesoyQ_xtPpog,ROXAS_rozerinde,_,blue
21:08:18,￥250,￥250,UCiOpnaYRBaosvT0bZ-MG4Ig,あき,ノエルんお疲れ様マッスル🍼🍼🍼,cyan
21:09:18,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,マガド狩猟おめです！,springgreen
21:12:19,￥100,￥100,UCUFb59m2yuIEM-eAE0TN-CQ,紅鴉「ホンヤー」,_,blue
21:12:46,$2.00,￥213,UCThF7ALt5hTobFTzquszTeQ,NativeWolf,団長さんは、このゲームで好きなモンスターや、まだ選んでいないモンスターはありますか？,cyan
21:13:19,￥610,￥610,UCPTMF881EQHK5bQxMNBWJgw,n,初スパ失礼します。最近切り抜きから見始めてとても声とかが好きでずっと見てます。応援してます,springgreen
21:13:29,￥200,￥200,UCpWlDayrdCezDOtwFQGJ05Q,Yuki_t,マガイマガト討伐達成おめでとおーー🔨ハンマー決まっててかっこよかったよ🎉モンハンコラボも楽しみ！,cyan
21:13:49,￥1,220,￥1220,UCIF3eTHCNXuXYCJoiP4gGrg,ともよし,団長おつまっする〜！ついにマガイマガド倒せるまで成長してほんとに上手くなったなぁって思います！これからも団長が楽しくモンハンしてる姿と団長の成長を楽しみにしてます！もうすぐ100万人！明日の耐久楽しみにしてますね！,gold
21:15:01,￥500,￥500,UCbo6a2SLcLX0zpOXFwuro5g,Beggar__King,しっかり休んでね,springgreen
21:18:24,HK$100.00,￥1376,UCedkW31rreeIDP5Zzx3qyYA,アドりアン,モンハンおつ,darkorange
21:18:32,HK$38.00,￥523,UCmAf-AIv8bPcXIGc2cNhWSg,朱Jason_TS,hunt_downマガイマガドcongratulations!_Feeling_happy_to_see_your_skill_get_better_and_better!_Hope_you_will_keep_playing_it_and_having_fun._Love_you団長❤,springgreen
21:20:13,￥120,￥120,UCLybkyjhwcbubBY1imKOV3A,てるくんナノダ!,_,blue
21:20:38,NT$150.00,￥573,UCrLs8_Ps3hSsi3ThBdvZTYw,ハスキー長老,明日１００万人歌粋に楽しい待ちます,gold
21:20:40,NT$150.00,￥573,UC4NGj8b7UwXF4HzLw-Ky9ug,Tzu_Loツーロー[otk],いよいよ明日,gold
21:22:14,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],三つ数えて考えりゃいい　マイペースで進めればいい～♪,cyan
21:22:44,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,マガイマガドを討伐されたようで、おめでとうございます！　ノエル団長の勇姿を後できちんと拝見させていただきます！　同じHR３同士がんばりましょう！,springgreen
21:24:04,￥10,000,￥10000,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,おつまっするです。上手くなってて嬉しい限りです。大技当てたい団長へ。モンスターは振り向きに隙あるのでそこに溜め3を入れるとよろしいかと。隙のない時は溜め1や2で手数をいれて顔面腫れ上がるまで殴ちゃって、スタン取れば後は殴り放題。大技決めて爽快な気分楽しんで下さい！長文失礼しました。殺意強めなハンマーより。,red
21:24:45,$2.00,￥213,UCES6Fer6Wt5dzco-EBw-udw,Algernon,個人的に団長が早くに上達したと思う！モンハンを楽しんでいただけている良かった☺,cyan
21:24:54,￥400,￥400,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,おお、猛き炎よ！🔥今日も素晴らしい「ひと狩り行こうぜ！」でしたよ(о´∀`о),cyan
21:26:52,￥500,￥500,UCV92FNSwFjGpmc3CWcmS8Tw,oikeda【おいけだ】,まがまが討伐おめてとうございます。明日の耐久、仕事あるので遅れるかもですが、絶対未届けに行きます！！,springgreen
21:28:55,￥250,￥250,UCdJumNUY_UYhE1SteypJyLQ,拓樹,明日仕事でしたがお休みいただけたので100万人耐久見届けに行きますーーー！,cyan
21:29:11,NT$75.00,￥286,UCm3PmpAkt8fuXPD2tIKu5cw,星願Hoshinegai【ほっちゃん】,出来れば最初から見守りたいですが、明日は会議で帰りが遅くなってしまいそうです。団長の100万耐久一切順調になりますように🙏,springgreen
21:30:10,￥200,￥200,UCXOsOQNOsQgxMMLWqMHJcPQ,オクレン【オク廉太郎】,さっき自分もマガイマガト無事クリアしました！モンハンは新要素に慣れるのと今までの経験とかと思います！,cyan
21:30:14,NT$150.00,￥573,UC3z8gin-YJ1SjtQNPMfTHgA,白銀聖騎士団_周,里の危機解除しだ，けどノエルの物語わ続く,gold
21:30:15,￥500,￥500,UCn_JfKoVLGlRngsRr8pgiXQ,780_rocket,リアタイ出来なかったのでアーカイブ見ますね。ノエル団長の成長見るのが楽しみです。別件ですがアクスタ無事ゲットできました✌️ノエル団長かわいい❗️,springgreen
21:31:31,￥500,￥500,UCpugjFuKGil3nSk-IUIXATQ,ヨシカズ,団長こそ個性のかたまりだと思いますよ！応援してます！！頑張れー！！,springgreen
21:32:06,￥1,000,￥1000,UCbpHIn4W_hW9xgAgutCqQMQ,タカシン,モンハンクリアおめでとうございます！団長つよつよでした！明日の100万人耐久は仕事なので拝見できませんが、団長なら１時間ぐらいで達成してしまうのではないかと思います！団長いつも元気と癒しをありがとうございます！！！！,gold
21:32:50,￥1,000,￥1000,UC6GDUKMoRWI9fS1y1K8QG0Q,ロリカル,だんだん団長が上手くなっているのを見れてうれしい限り！最近タイミングが悪くてあまりリアタイで見れないこと多いけど、明日の耐久は途中からでも必ず見に行くね～,gold
21:33:09,￥500,￥500,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,マガイマガド討伐おめでとうございます。センシティブ隠しっていう表現天才だと思いました。僕も私生活で使っていきたいです。ちなみに今後もモンハンソロ配信の予定はあるのでしょうか？,springgreen
21:33:25,￥200,￥200,UCnt8sHSS8ym1B9WxKxvOliw,ファミチキ,切り抜きから来ましたこれから仲良くしてください団長！,cyan
21:45:19,￥370,￥370,UCUW1ru1we9oHxs0Mc1RhpAQ,ゆちぼむぼむびーむ,アクリルスタンド買ってきた！！かわいい！,cyan
21:46:11,￥1,000,￥1000,UClACGnYTEWSS5LIJPUPNUQg,retro_【トロちゃん】,モンハン配信でもここまで伸びしろいっぱいの活躍、何よりです️👏👏👏明日は100万人達成のその時をどんな風に迎えられるのか、楽しみにしています☺️,gold
