11:43:07,￥10,000,￥10000,UChNeqg7cFc_NkHdEBzo8i3g,富嶽-フガク-,ライブお疲れ様！ずっと応援し続けてきてよかったって思える最高のライブだったよ！,red
11:57:23,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,ご褒美のイクラ代,red
11:58:19,￥5,000,￥5000,UCS5wbxfS4sHJz_ZzePqeGYw,がたこ,ライブお疲れさまでした！アイドル衣装で先輩方と並び立つかなたさんは最高に輝いていました。アルバムとライブブルーレイもめちゃくちゃ楽しみです！ところでオルタナティブのPVで空から落っこちていましたが、お怪我など大丈夫でしたか？,magenta
12:00:40,NT$75.00,￥286,UCRHexJPZFzPqUFKQn0GbCQA,【ゴリラ会ペンギン】綾瀬珀兎,ライブお疲れ様！かなたんめっちゃ輝いたよ！Stardust_songやっぱりかっこいいなぁ！アイドルの姿きっちりこの目に焼き付けだよ！今回残念ソロのパートないけど、次回があるなら一緒にソロ目指そうな！昨日本当にお疲れ様でした！最高のパフォーマンスと時間をくれてありがとう！今日もJUST_KANATA,springgreen
13:02:35,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,Bloom,お疲れさまでした！アンテはBGMが良いって評判で気になっているゲームなので実況たすかる！,springgreen
13:15:33,￥250,￥250,UCIt668ChCm_cBWSrqL6Rcrg,きのけにゃあ,くしゃみ助かる,cyan
13:15:44,NT$30.00,￥114,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,くしゃみ助かる,cyan
13:16:00,￥200,￥200,UCJ4glGwaQus12c1FSyxw4Ng,【ゴリラ会の植物】みずくさ,くしゃみ助かる,cyan
13:15:58,￥250,￥250,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,cyan
13:17:15,￥200,￥200,UCyPLxrBb9cYgaML15gRA-Eg,さいかた,かたつむりパイはやめて,cyan
13:18:00,￥200,￥200,UCI8M0JU7Jfw1ACXw5w4thXg,ほっぽ。,今日は休憩とれそうにないのでスパチャだけでも…。自分も初見のゲームだからアーカイブ楽しみにしてるよ！,cyan
13:21:36,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,cyan
13:27:23,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,BGM:_Heartache(心の痛み),springgreen
13:31:36,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
13:34:33,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,最低なのはかなたんなんだよなぁ,cyan
13:45:16,￥200,￥200,UCVOK5MtjUcAD0tLBSc-jrYg,もいもいミカエル,渾身のギャグありがとう！仕事に戻りますね!がんばってね！,cyan
13:56:34,￥120,￥120,UCaBC-t5eeidHU5R_rUd1hVw,問題・破壊を楽しんでんじゃねぇぞ誰の台詞でしょうか。ちなみにこの後の挿入歌めっちゃ良き,_,blue
14:10:07,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,くしゃみ助かる,cyan
14:32:53,￥500,￥500,UCEgYDQJH9pK9VC6XYQ4cibQ,【暑】エアコンニキ【寒】,ポンです★,springgreen
14:32:49,￥610,￥610,UCEZaslQZxdjzBCrUxu4YkNg,たかVに貢ぐ者,昨日はライブお疲れ様でした！_仕事中だから視聴料だけ。ライブで元気貰えたんで仕事頑張って来ます！,springgreen
14:33:21,￥500,￥500,UCJs04fgTflFkHsfN5DUn8uQ,クロウサギ,これは・・・ゆきモフだ！,springgreen
14:41:56,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,Bloom_in_life!_Bloom_in_love!_Thanks_for_Undertale,cyan
14:42:27,￥350,￥350,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,プレゼント,cyan
14:42:42,￥50,000,￥50000,UCl3L2uVEVdywWEO_a7xS9bA,カンヘルゲーム実況局,35G,red
14:43:19,￥350,￥350,UCbD1oz1siv4ueAQY7VSgFHA,Psycho_Metal,これで補填してどうぞ,cyan
14:43:15,￥200,￥200,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,これで機嫌治して……　あいつも悪気はなかったはずだから……,cyan
14:43:47,￥831,￥831,UCwHRJw4_1y2ywM0t2M4mYqQ,zou3_elephant,少しプレゼントあげるから落ち着いて,springgreen
14:44:00,￥610,￥610,UCDXpkclUmcZkcpdnp5cfduQ,ピロシ菌,5万円,springgreen
15:10:39,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,BGM:_Bonetrousle(骨の取っ組み合い),springgreen
15:19:33,￥200,￥200,UC4y2KfjM1cRAL-q6yABsJXg,鋼のワンコ,パピルスのホネおいちい　U^ェ^U,cyan
15:19:26,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,ダメージボイスが可愛い,springgreen
15:20:22,￥200,￥200,UCBSNLqLTXdI9QVDDx6bhzWA,銀影狐月,ダサいやつめ選ばなくてえらい,cyan
15:40:00,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,めげないでね……,springgreen
15:40:42,￥610,￥610,UCiPDPs62mqFrDaJRL6yMRQA,ナベハル,かなたん‥振られても応援してるよ_ドンマイ代です。,springgreen
15:47:34,PHP125.00,￥274,UCPPOKbxvmhd53iG-FuFk4ag,Araya_/_アラヤ式,Hello!_Can_I_speak_to,springgreen
16:16:49,￥300,￥300,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,踏んでください,cyan
16:17:20,￥200,￥200,UCNiGbOvRZ0OR-gyDiu8n_sQ,志九,ふんでください,cyan
16:17:53,￥300,￥300,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,3Gで踏んでもらえるときいて,cyan
16:19:59,￥200,￥200,UCmgqQfmGigcM9_rWcYIgwZA,徳川ぷいぷい,これでかなたんに踏んで貰えるんですか！ヤッター！！,cyan
16:32:03,￥200,￥200,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,リボ払いならいくらスパチャしても月々の支払い額が変わらないんだが？,cyan
16:37:08,￥500,￥500,UCmgqQfmGigcM9_rWcYIgwZA,徳川ぷいぷい,もうこれしか残ってないの埋蔵金。ごめんね,springgreen
16:40:59,￥500,￥500,UCAm8vYYccuwQeCFkayOjZRg,ふりくせる,おバイトなので残りはアーカイブでみるわよ代,springgreen
16:55:38,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,BGM:_Dummy!_/_怒りのマネキン！,springgreen
17:00:48,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,仕事終わったわ。ただいま。まだやってた！,cyan
17:04:59,$5.00,￥534,UCJHTE4if8oJ9y-jWIQqgsNw,gl0ckc0ma,My_first_Kanata_Live_stream_and_I_didnt_know_KANATA_was_so_adorable!!!_KANATA_MECCHA_KAWAII.._GORILLA_JANAII!!!,springgreen
17:16:37,￥250,￥250,UCdBLPRFMLhPzKZaQOzkpCyw,伊吹,そういえばかなたんの絵完成したよ,cyan
17:34:06,￥610,￥610,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,BGM:_Spear_of_Justice,springgreen
18:01:59,￥200,￥200,UC1MneOAv8UE-fLdluVxgfRw,遊凪こと[ゴリラ会メイド喫茶店長],すまない……夜勤明けで寝坊した挙句かなたんの心地いい声で寝落ちしてしまった……,cyan
18:47:29,￥1,000,￥1000,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,仕事終わってきたらまだやってた！？長時間ファイトー,gold
18:50:35,￥500,￥500,UCEGqWv_LaV15JrbNeFeiL-A,とろろん,流石森の賢者！,springgreen
18:52:29,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,因みにクリアしたからさっきの矢印迷路の答え合わせだけど戻るって発想は正しくて下２つ切り替えスイッチがない所で１回戻ると奇数偶数の関係がズレるから行けるようになるんだよね。同じ経路でスイッチあるところからない所に１回戻る発想が大事,springgreen
19:09:53,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,アンテ配信おつかなた〜！,cyan
