13:59:45,NT$150.00,￥573,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,今週のスバ代、作業しながら視聴する,gold
14:57:57,￥250,￥250,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,キング…すまん…,cyan
14:57:58,￥250,￥250,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,ジャブジャブ様解体ショー開催！,cyan
14:58:07,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,ぶい…ぶい…ぶい…ぶい…,springgreen
14:58:13,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,ウィ,springgreen
15:00:15,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,cyan
15:05:47,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,好きなヒロインを選ぶといい。▶ゼルダ姫_▷サリア_▷ダルニア_▷ルト姫,cyan
15:06:21,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,時オカ名物、法外な値段の魚。マジで誰が買うのアレ……,cyan
15:07:04,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,キングゾーラ→王ゾーラ→オオゾーラ→大空…スバル様はキングゾーラ様だった？,cyan
15:08:49,￥200,￥200,UCgasx5wPwm0DnzluMv7L08g,てもちぶたさん,初回のみ料金が発生するジャブジャブ様,cyan
15:10:36,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,本日のおじゃメリ,cyan
15:27:13,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,ソセレしか勝たん！（諸説ある）,cyan
15:29:37,￥500,￥500,UCboFuODr9GOwdIADEAywyjg,みいくろいいやん-Kuromiell-,ごまだれ代！＞＜！,springgreen
15:31:01,$10.00,￥1068,UCkEg2y9Jy_cxIhZOob-iKfw,Joseph_Perez,hello_beautiful_☺,gold
15:35:48,￥490,￥490,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],誕生日特典届きました,cyan
15:44:16,R$2.00,￥37,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,剱を使う時に、踏み込むで忘れない,cyan
15:51:45,￥200,￥200,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,見事なポール回しだ海道,cyan
15:51:50,￥200,￥200,UCLoUO-oFQRlApH9wjR_aqig,名前変えた推し,この部屋は時オカ裏だと壁からから牛が生えてきてる。,cyan
16:00:55,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,猗窩座：スバルお前可愛いな。鬼にならないか？,cyan
16:01:03,￥200,￥200,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,婚約おめでとう,cyan
16:01:21,￥500,￥500,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ジャブジャブ様の中攻略おめでとう。ココマップ手に入れるまでが複雑かつ、敵がブーメランが手に入るまで無敵。ボスも技が多彩と序盤の締めにしては中々難しいのよね………ちなみにルト姫、その投げれる性質から最強投げ武器として使われたり……,springgreen
16:01:22,￥200,￥200,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,結婚おめでとうございます。,cyan
16:01:25,￥500,￥500,UC_gxkU0TtDdudSh0GZNLQsg,pan_chan,結婚おめでとうございます,springgreen
16:01:31,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,婚約おめでとうございます,springgreen
16:01:45,R$5.00,￥94,UC_dXb_D7vt4YDOj95YZd8yA,N._Portella,全部の宝石が手入れった！ガノンドロフと勝負！このゲーム早いな…,springgreen
16:02:01,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,サリア、ゼルダに加えルト姫までとはプレイボーイ(ガール)ですねぇ,cyan
16:02:39,￥2,000,￥2000,UCzvLomGWRJFAJaC8E2Gn_4w,白米,サクサクすぎぃい！風タクありがとーーーーーー,darkorange
16:02:56,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,「ゼルダとヤッてる場合じゃない」！！？？,springgreen
16:07:02,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,ハートの欠片、ゼルダ作品によってはブーメランで取れる。時オカは取れないヨ。,cyan
16:12:54,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,仕事中だが隠れてスパチャだ！あれが倒すべき敵…若かりし頃のガノンドロフ…,springgreen
16:13:14,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,今来た、城の洞窟行ったか誰か教えて。,springgreen
16:13:21,￥1,000,￥1000,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,ゼ　ゼルダと間接キス・・・！！！,gold
16:15:16,$10.00,￥1068,UCGqv8LXjLrv4XVqQs_TCVCg,Adios_Gyarados,Let's_go~_keep_it_up_Subaru,gold
16:20:21,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,7年とか寝坊しすぎたよスバルちゃん？新単位　7年＝１スバル,cyan
16:22:30,￥250,￥250,UCf765M7uex9wf0jLARHBA_w,粉みかん,大人リンク(CVジャッカル桑原),cyan
16:27:29,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,仕事中のスパチャ！スバルちゃんの誕生日グッズ来たので神棚に奉納(ほうのう)中、３枠目までには帰りたい,cyan
16:28:33,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,計算してみたら、リンクの寝ていた7年間は、約15,000シオンでした。,springgreen
16:30:10,$20.00,￥2136,UC1hm0odzN2oB-aUKp5_QMJg,My_name_is_Serodin,You_are_MY_Hero_of_Time,_Subaru!_:_)_Thank_you_for_playing_my_favorite_game_and_having_so_much_fun_with_it!,darkorange
16:35:45,￥610,￥610,UCnrwnw944GqzT6r_iUinBPg,X,ホテル着いたので少し覗きに来ました〜！_すぐ出るので最後まで見れませんが…_楽しんでください！,springgreen
16:39:24,￥1,220,￥1220,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,プレイ済みの方に質問なんだけど、現状最初のダンジョンクリアできる？俺アイテム取り忘れで詰んだ記憶があるんだけど。,gold
16:41:26,￥500,￥500,UCitW_XjUa63_PhvKS5X1bpA,シロクロ,墓石は後ろから引くことができるぞ,springgreen
16:54:21,￥500,￥500,UC4Bnjx0s88sOVutJSSi-cCw,楠木奈々,お仕事行くからアーカイブでまた見るね～頑張って！時のオカリナは姫川さんがコミック描いてるから興味あったら見てほしいです＞＜,springgreen
16:58:55,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,休憩終わるので置きスパ同時視聴はお仕事で難しいけど見てしまっても構わんのだろう？,springgreen
17:01:00,￥1,000,￥1000,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,おつヴァル！「時を超えて現れたかの者を、人々は時の勇者と呼んだ」風タクの伝説を覚えてるカナ？さぁ、ここからがホントの時のオカリナ！神殿は前半のダンジョンとは比べ物にならない程難しいよ。ゾーラの里で感じたかもしれないけど、ここからは住民との会話によるフラグの回収や伏線のメモなんかも重要になってくるから。コレ大事かも！って思ったことはすぐにメモした方が良いよ。時オカはフラグ管理は大事だから………,gold
17:01:28,￥610,￥610,UCRtsA3nxlZ4zo4CNaleTBMg,Kazu,すばちゃん、めっちゃ上手くなったね！,springgreen
17:01:41,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,お疲れ様～,gold
17:01:47,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
17:02:11,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,おつヴァル～,cyan
17:01:58,￥500,￥500,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,おつヴァル！,springgreen
17:02:35,￥500,￥500,UCwuz5U1AL_Ekn0GhXol7QOQ,わかみん逃亡中,昔やったの思い出しながら楽しんでます、おぼろげな記憶でワザップ連発お許しください,springgreen
17:02:11,A$5.00,￥414,UC1roR6ML2IWz2s7CZ0HeiDQ,Hyooo,おつヴァル～,springgreen
17:02:15,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,ちょうどいまゼルダ無双やってた、お互い楽しみましょう,springgreen
17:02:22,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,おつヴァルであります！！キングスマン楽しみにしております！,cyan
17:02:24,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつヴァルー！大人になってこれからが本番！難易度が上がってく中、スバルちゃんのゼルダ脳が試される！！,cyan
17:02:31,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるだよ！昔プレイしたとき7年後の世界見てトラウマになりかけました…,springgreen
17:02:34,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,subaru_my_hero,_thanks_for_stream,springgreen
17:02:36,￥490,￥490,UC_thVbwqkKxw5YMiNkLTFhg,テオドール,おつヴァル,cyan
17:02:39,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,お疲れさま～,cyan
17:02:45,￥500,￥500,UC9cX7w5lpxYloNeN9mLt9dg,RITZ!,チュートリアルクリアおめでとう！これからもひらめきを大切に頑張っていこう！,springgreen
17:03:11,￥200,￥200,UCBR8LUmgMFwz01cKF8LOWaw,よるうさぎ,今日も配信ありがとう！！同時視聴も楽しみ！！！,cyan
17:03:21,￥500,￥500,UCr9sQb7hzmsfkOHe082xF5g,Penguin【ペンギン】_0220,おつヴァルー。子供時代クリアおめでとう！明日も楽しみにしてます！,springgreen
17:03:22,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,お疲れ様〜！,springgreen
17:03:28,￥555,￥555,UCC9E72gf1nLL0f3hFY9KtSg,Kei_Morisue,スバちゃんさ、バイトとかホロで「アホだけどバカではないよね」っていわれませんか、お邪魔ﾒﾘﾒﾘ…,springgreen
17:03:33,￥500,￥500,UCPBnEeXg8gk0mfoWy9lpo-w,ロボP,ボス戦サクサクで凄かった！！！大人編もさらに面白くなりそうだ！楽しかった！！,springgreen
17:03:39,￥610,￥610,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,ジャブジャブ様のおなかクリアこんな早いと思わなかった,springgreen
17:03:48,￥250,￥250,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,おつヴァル様！ついさっきスバルちゃんのグッズ届いたよ！祭壇がさらに可愛くなりました！！,cyan
17:03:51,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
17:04:06,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,昔はえんげーじりんぐの意味がわかりませんでした。おつヴァル～,springgreen
17:04:09,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,人外スキーのワイ、スバルちゃんがルト姫の可愛さに目覚めてくれてめちゃ嬉しい,cyan
17:04:32,￥500,￥500,UCnovVZv5bYnpJ0Bxl2yaVjQ,Saamo_サーモ,お疲れ様でした！スバルちゃんのおかげで昔やってなかったゼルダに興味持ちはじめました！,springgreen
17:04:40,$5.00,￥534,UCtBoa9aXFYFZqKQnTISb0Ig,Goldenface,The_Legend_of_Subaru_-_Shuba_of_Time,springgreen
17:05:27,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,おつヴァルー　朝スバで言ってたSUPER_DRINK_BROS.買ったよ　ソセレみたいに大会とかやるのかな？それだった楽しみだなぁ,springgreen
17:06:09,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！石を集め終わったと思ったら7年も…ストーリーかなり盛り上がってきて続きが気になる！！夜の同時視聴会も楽しみにしてるよ～！！！,springgreen
17:06:33,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,夜勤明けでさっきまで寝てたので間に合わなかったッス…。昨日でようやくピンクメガホンデビュー、スバルの全活動の四分の一も見れてない自分だけどこれからの活動は欠かさず見ていくっすよ！なるべく！,springgreen
17:08:39,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜！ポリゴン粗いのにキャラ可愛いの不思議なんですよね…,springgreen
17:08:43,￥490,￥490,UC1lUcrAt0godqMj2z-JxMpA,火星陣,配信お疲れ様！ここからが本番！,cyan
17:09:26,￥500,￥500,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,おつヴァルー、相変わらずダンジョンサクサクだった！大人リンク突入おめでとう！子供時代とは雰囲気がガラッと変わったね、雰囲気の違いを楽しんでー！,springgreen
17:09:33,￥280,￥280,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,冬の水着といえば二月の北海道で海パン一丁でイベ出てた小島よし○思い出すわ🩳,cyan
17:10:37,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,おつヴァル～！64でやってると今のテレビではグラフィック汚いので、スバルちゃんの放送で楽しませてもらっているよ～,springgreen
17:10:31,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,おつヴァル！謎解きがわかった時のスバルちゃん可愛すぎた〜！続きが楽しみです♪,cyan
17:12:42,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,ゾーラ、ヒロイン、可愛い…ミファー‼︎,springgreen
17:13:46,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,おつヴァル～　今日は遅れてしまったのでこの後アーカイブ見ます！　途中からでも楽しかったので明日のも楽しみです　余談ですが自分はアハハって笑ってまばたきパチパチしてる時の勇者スバルが大変よろしいです！,springgreen
17:15:03,￥2,000,￥2000,UC_e5HQKP9BUkyd3dqRv7oNQ,まさやん,誕生日セット届いた！嬉しい！ついでに自分も今日誕生日なのでよろしければ一言お願いします,darkorange
17:18:35,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,鬼滅映画で遅刻したけど、わたフレのVRライブで早退します！！すまぬー！！！！！キングスマンも遅刻する！！！！！ゴメンよぉおおー！！！！！！ちょっとだったけどゼルダ実況楽しかったぜ！(*´∀｀),springgreen
17:19:08,￥250,￥250,UCovwa6iY0S0XaHuNKWpfSdQ,やややりりり,あと10パートかな,cyan
17:21:19,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,いや、アイテム取り忘れで詰んでないか聞きたかった。,springgreen
17:21:20,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,途中で寝落ちしてさっき起きたんだけどもしかして7年経ってる？,cyan
17:21:32,￥1,000,￥1000,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,誕生日のサインポストカードのNo.1番が当たって本当に嬉しかった…！！！！ありがとう,gold
17:21:36,￥500,￥500,UCcCdA1Vm8rSvbrS_g0OHVOg,ゴッツ,ちなみにガノンドロフの種族。ゲルド族は女しか生まれない種族なんだよ。100年に1度だけ男が生まれてそいつが種族の長になる。,springgreen
17:23:22,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァル～！休日ゲーム実況助かる！そういえば今晩の同時視聴のキングスマン、Huluで見られるうえに初回登録後から2週間は無料で視聴できるらしいッスな…この機会に登録したッス！周知用！教えてくれたスバ友に感謝…！,gold
17:24:56,￥500,￥500,UCTA8HO447kV41OL4KcRNFDw,アオ,スバルちゃんお疲れ様です。自分も似たようなブラッドボーンと言うゲームをしています！,springgreen
17:25:13,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,次回に向けて「神殿で、しんでんで・・・」を辞書登録しました。,springgreen
17:25:36,$1.00,￥106,UCZJq5m7OXyT10L0r5_gEoDA,Aiko_Amami,_,blue
17:26:26,￥1,220,￥1220,UClZrUF8RLIyTs7sxm93RP6Q,Fの人,自分の誕生日にめちゃくちゃ久々の大空家見れたの嬉しかった。喜びのおすそ分け〜！,gold
17:26:40,$2.00,￥213,UCZJq5m7OXyT10L0r5_gEoDA,Aiko_Amami,​アバターを作るために何を使用しましたか？,cyan
17:27:56,￥200,￥200,UCFiuCBdXqNbHbopytuJWZLA,アヒージョになったマカロン,病院行ってて間に合わなかった…配信おつヴァルです！,cyan
17:28:53,PHP250.00,￥549,UCvFy65SPbkVUrKP7UNS44PA,Sam_Trajano,Shuba_wink_pls?_😉,gold
17:28:57,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,ギリしゅーばチャット間に合った_今日もスバルちゃん可愛いー,springgreen
17:33:33,￥1,000,￥1000,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,…OK!_It"s_time!!!!!!_ｳﾞｫｫｫｫｧｧｧﾝ！！！！！,gold
17:33:51,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃんおはスバと時オカお疲れさま！！！配信してくれてありがとうね！！昨日も大空家コラボ楽しかったよ！！！映画同時視聴も楽しみにしてるね！！！！,gold
17:34:24,MX$50.00,￥257,UCtvg1rdKG2CCRzvUZtWoIZQ,Noodle5,いつもスバルをご利用いただき、誠にありがとうございます。あなたは私たちがこれらの時代に必要とするヒロインです。メキシコからこんにちわ,springgreen
17:36:16,$5.00,￥534,UC6X_-RMDCGJTJDfKydpj-aA,Shuinsai_Golem,Much_love_to_the_Translators,_To_the_JP_bros_and_to_all_in_Hololive._SHUBA_SHUBA_SHUBA!,springgreen
