21:46:07,￥50,000,￥50000,UCHvpjd7wLXLmhb72qH4bVWg,聖なるクソソ,_,red
21:59:22,￥1,000,￥1000,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),お邪魔します🙇,gold
22:00:30,￥2,000,￥2000,UCawWYXB4NFK-dnWwWOLwBTw,きままにすてはんどる,お邪魔します再び,darkorange
22:13:28,$10.00,￥1068,UCD2Zd3tSz7ndfvtXc9-HLxw,vfaction,WHAT.,gold
22:13:34,A$100.00,￥8291,UCmgtQax68ulNuqyClPwMUyw,Nhân_Thái,Pizza?,red
22:13:54,￥500,￥500,UC85FiWzOclEFJZmcI9KbDxA,ふるす,🙏,springgreen
22:13:58,$5.00,￥534,UCRuO4Ai-8DLembXU4tgKyOg,kaze0fox,So_what_crash_accident_gourmet_of_a_pizza_is_this?,springgreen
22:14:37,$5.00,￥534,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,dropped_tomatoes_nice,springgreen
22:14:54,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,はあちゃま凄いな！,cyan
22:15:13,￥610,￥610,UC3eQovwjl4pSaz6ogR-4RPA,Angel_Wheel,これはチーズの入ってない中華風pizzaである,springgreen
22:15:14,SGD2.00,￥160,UCogCWZTGQgBhkDz3BQJfKrA,Bluebeard_de_Gilles,RIP_gyoza,_you_will_be_missed_😢,cyan
22:15:14,HK$100.00,￥1376,UCIHlEak71Esjgg-SQYWKv1g,Puchibaka_Pb,ややややややややややべぇ何でギョーザが現れるか,darkorange
22:15:38,￥1,000,￥1000,UCxOBeE07n5k3n_G-CjHsR9A,熊猫:ビントロング,餃子配信ですか？,gold
22:15:40,CA$10.00,￥843,UCz5NXNiWng_GkRtPwvnJ7BQ,x,floor_spice_is_best_spice,gold
22:15:24,A$5.00,￥414,UCmwYVJYKzoVsiyzs1DXh4tg,[SSRB]_ijapacarnyafure,gotta_need_more_vegemites,springgreen
22:15:24,PHP50.00,￥109,UCxR8FIh7DFY7X76BIAuI3Mg,ミィ,Ezekial,cyan
22:15:34,PHP125.00,￥274,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,Just_got_here._Expected_pizza,_but_am_seeing_gyoza,springgreen
22:15:43,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],会長,cyan
22:15:48,$2.00,￥213,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,floor_food_yummy_lol,cyan
22:15:54,$10.00,￥1068,UCD2Zd3tSz7ndfvtXc9-HLxw,vfaction,Yametemato,gold
22:15:54,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,THIS_IS_PI_ZED_ZED,cyan
22:15:56,A$10.00,￥829,UCk9Wv4yiHVQgEXW_BWMrnjQ,Arya_Sun,Put_Vegemite_on_it!_Trust_me!_,gold
22:15:57,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ピザ（餃子）,cyan
22:16:12,$10.00,￥1068,UC0q3BnxBI7Q2N4IoyM9GmyQ,SticktheFigure,PI全然A,gold
22:16:12,PHP50.00,￥109,UC4axeeNc_e432WDKAKuJRtg,Ferian,THIS_IS_GYOZA!!!!,cyan
22:16:19,NT$100.00,￥382,UCX1HTV-pG6IWFiikDU-i9MQ,吳修輝,はあちゃまっちゃま～はあちゃまっちゃま～はあちゃまっちゃま～はあちゃまっちゃま～はあちゃまっちゃま～,springgreen
22:16:20,￥500,￥500,UCP63lih20X01m_twv5Xm7lg,色覇似歩兵徒,二人とも楽しそうでなにより,springgreen
22:16:38,₩5,000,￥475,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,this_is_haazza,springgreen
22:16:29,NT$75.00,￥286,UCMoqd5wnMFJ788Cn9X2LGwQ,【雪民】宵夜攻擊,no_oil_?,springgreen
22:17:13,A$5.00,￥414,UCN41IlSsyVhCkWZ0pm0C1UA,Potato_Hunter,imagine_she_just_buy_Domino_and_present_that_afterward_🤣,springgreen
22:17:30,€5.00,￥642,UCU0W1jvV-TTrcEmSZwDHZQg,Tulik,salad,_tomato,_dönerfleisch,_dressing_and_teigpfladen_=türkisch_pizza,springgreen
22:17:31,$5.00,￥534,UCoQRSxHhHxMAXZueMtC9L7g,Shrimp_Tako,BRUH._This_pizza_looks_DANK!,springgreen
22:17:46,HK$78.00,￥1073,UCSWRsTcUnyx_E6TkK3WVNhg,Lensy_NAKO,Whatever,please_DON'T_add_pineapple_to_the_pizza.,gold
22:18:16,￥200,￥200,UCDt4S1BHB32j4qMDBHU1sFw,春日一BAN,それはそれで「スーパーチャシトターイム」,cyan
22:18:18,RUB200.00,￥287,UChd2qbl0ocHCxnYvBFqncrg,Darth_Shamane,Yabai_pizza,_panik_time,gold
22:18:33,$20.00,￥2136,UCMh0z3-Z8PdevhwTOHMgd0A,SaxyPretender,pineapple_does_belong_on_pizza,_add_it_if_you_like!,darkorange
22:18:35,HK$500.00,￥6884,UCaAu1yL6GL-IbmpP1AcmMIQ,Vena_Vena,_,red
22:18:46,￥500,￥500,UCn--4KPHJs7nimZfzJVa01g,えでぃ,delicious_🍕,springgreen
22:18:50,HK$10.00,￥137,UCbV8wpAa_YLx-nB9jVI_bzw,Shaark_Acupoftea,This_my_first_sc,_R.I.P.FOOD,cyan
22:18:56,$2.99,￥319,UC9YVxBfV1y_uGxBYF2PcF8w,スマートダック,I_was_promised_pizza_but_this_is...._truly_genius,cyan
22:18:57,HK$100.00,￥1376,UC-U1g5tO5vAU8Vgn3m0E13w,HuGoxWiNd,At_least_it_doesn't_have_pineapple_on_it,darkorange
22:19:01,$5.00,￥534,UCeMvkVFQsxLfHzp01RbbCZA,RiotGnight_13,This_looks_very..._creative._I_would_try_it.👍,springgreen
22:19:02,NT$30.00,￥114,UCCnqEdhvuY6evU0POk3pBfQ,Zaku_Buster,Where_is_pineapple?,cyan
22:19:18,HK$25.00,￥344,UCdU5nzAoXSdJoqs2sipn_VQ,John_Lau,OKOK,_I_love_Cheese!!,springgreen
22:19:20,$10.00,￥1068,UC-vNiFB0C-dsPnMAb8MzISg,Ghost200x,Thats..._a_Burrito..._I_think?,gold
22:19:26,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Intriguing.._Single_most_interesting_Pizza_that_I_have_ever_seen!_Great_Job_Haachama!,gold
22:19:35,PHP250.00,￥549,UCnI4tCL2YdP607vNhBwS50g,Just_Ojou's_Zettai_Ryouiki,bruh_that's_a_burrito,gold
22:19:36,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,Have_you_ever_heard_of_pizza?_You've_never_had_it?,cyan
22:19:53,A$2.00,￥165,UCAv7oK1ebbGV9bUGYsW765w,GUNT3R,bao_,cyan
22:19:52,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,This_is_TACO!!!PANIK,gold
22:20:15,HK$25.00,￥344,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,ピザ（餃子ロール）,springgreen
22:20:19,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,これはpizzaster,cyan
22:20:23,$5.00,￥534,UCnls5_GEEGF9tuTGb52hJhA,ghosttimer,What_does_she_call_this_dish?,springgreen
22:20:31,CLP2,500,￥369,UC1P3dUtAQc7Mb-LGCHqDKkA,Malikat,the_most_italian_thing_I've_ever_seen,springgreen
22:20:34,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,Sasuga,_Haachama!_It's_a_perfect_pizza,springgreen
22:20:49,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,oooo_pinneapple_pizza_:D_mhmm,springgreen
22:20:51,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,化学実験配信と聞いて,springgreen
22:20:59,NT$75.00,￥286,UCuG1B20UpkAPhAw-glkYB1w,比那名居風揚フヨウオニイちゃま,Good......job.....so......why......,springgreen
22:21:09,A$5.00,￥414,UCmwYVJYKzoVsiyzs1DXh4tg,[SSRB]_ijapacarnyafure,the_stream_needs_more_kangaroo_dollars,springgreen
22:21:23,$5.00,￥534,UCsdO-nR2itwbJ4eN8GN0BWA,TopGoose,I_am_concerned_for_haachama._(Google_translate)_ブリトーだからハチャマが気になります。,springgreen
22:21:24,NT$30.00,￥114,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,Dark_matter_PIZZA!,cyan
22:21:52,£5.00,￥741,UCFy6m7t88YKO7srj_7fTjiA,PurplePim,best_stream_to_watch_on_my_birthday,springgreen
22:21:44,$10.00,￥1068,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,is_coco_gonna_eat_some?,gold
22:21:50,$5.00,￥534,UCDjI24yDrLylv7u4srra3tw,Confection_Witch,Truly_blessed_content,springgreen
22:21:52,PHP50.00,￥109,UC1vRhcsMdFdedKMkeWOEx9Q,Bernardino_Lozano,How_genius!_Portable_Pizza_Pocket!_,cyan
22:21:59,$5.00,￥534,UCvWAsPzQjG6BwtiCuq0HkVQ,Dice,Sending_love_from_southern_California!,springgreen
22:22:02,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,美味しそう！！！これは食テロ！！！ナイスピザっぽいもの…もといピザ！！！！これぞピザ！新ピザ！！！,cyan
22:22:35,MX$20.00,￥103,UC8LKo8teDhiVv576W_M7AEQ,Mr_Taco,Tries_making_a_pizza_ends_up_making_a_Burrito.EPIC,cyan
22:22:40,CA$5.00,￥421,UCDU5iGzHRN3cQVfUHS1VyMA,Aho.,doesn't_look_bad_tbh,springgreen
22:22:43,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,There_is_a_new_type_of_pizza_birth_right_now!,springgreen
22:22:45,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,ピザとは一体（哲学）,springgreen
22:22:50,￥250,￥250,UCALBPmchjFUy6bjgCq5y2Vw,佐久間榮太郎,(・ω・)っ胃薬代,cyan
22:22:53,HK$25.00,￥344,UCkI1vfx2u2Sv1ApwunY8HPg,DaylightHK,Haachama,_this_is_burrito._🌯,springgreen
22:23:06,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,味はいいと思うから...餃子のおかげで,cyan
22:22:57,$5.00,￥534,UCtNFQq560MH2__VPEOm6fQg,TM_FIELD,_,springgreen
22:23:13,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,EATADAIKAMASU!_Looks_yum-yum!_GyozaBurritoPizza,cyan
22:23:14,SGD2.00,￥160,UCogCWZTGQgBhkDz3BQJfKrA,Bluebeard_de_Gilles,That_really_isn't_pizza,_Haachama._😆,cyan
22:23:36,￥120,￥120,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,_,blue
22:23:36,￥610,￥610,UCQgTwTwIRtV00iiXJOaIRSw,セフジョ,会長にとんでもねぇもん食わしてくれたなぁ,springgreen
22:23:39,A$10.00,￥829,UCQmc4rUqfYMsGcWYr07FyKA,SWMrPlow,Advanced_Haachama_Cooking,gold
22:23:49,R$10.00,￥189,UC0x-tgRsyfpQxZoM2MA8e1w,Gabriel_Kronos,Sending_the_Soda_money,gold
22:24:06,$50.00,￥5341,UC4An0VzJygaU8y2_4aGhgnw,Liulfr_Úlfablóð,octuu_big_gae,magenta
22:24:15,$2.00,￥213,UC9T5RooOaYsEujGWcy1ILjw,Atzeonik,_,cyan
22:24:16,NT$150.00,￥573,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,Hachama_has_out_pizza_the_hut_with_his_miracle_Pizza/Buritto!!_,gold
22:24:19,$2.00,￥213,UCtNFQq560MH2__VPEOm6fQg,TM_FIELD,God_wont_let_you_into_heaven_after_this.,cyan
22:24:30,PHP125.00,￥274,UCkPd5P6sAR-b9Rhduq4e0Mw,「It_Just_Works」,Marshmallow_on_gyoza_pizza?_HAIYAAAAAA,springgreen
22:24:37,NT$75.00,￥286,UC25uwMOKQkhwNoZz1Xj_4SQ,卑鄙的外鄉人_はあちゃまの靴下,this_is_how_WWIII_start_,springgreen
22:24:46,NT$75.00,￥286,UC_WkhEy5wd93DMF0kwCaupQ,YCHsi,You're_not_doing_it_wrong,_if_no_one_knows_what_it_is😉,springgreen
22:24:53,€5.00,￥642,UCuXFKfe7YJic_QPOpI-rE9Q,TaraTera,You_are_such_a_blessing._Thank_you_for_all_the_laughs,springgreen
22:25:07,￥1,220,￥1220,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,トイレペーパー代,gold
22:25:09,￥200,￥200,UC4Ua7D6TWFXSRQmcrn4ik6w,ナトリユウイチ,チョコマシュマロピザにトマトは入ってねーよ！！,cyan
22:25:21,$5.00,￥534,UCmlfq6efpXUHID7SW-9KgZw,Senpai_Arigato,FAQ,springgreen
22:25:29,CA$5.00,￥421,UClb4XYt6sqOUo5NkUijLesA,Amhk_AS,Marshmallow_is_the_sweet_chesse_for_the_gyoza_pizza_,springgreen
22:25:34,NT$30.00,￥114,UCKhYYRIKXSNYR42NO9Q_kVA,吳廷軒,神のピゼゼア,cyan
22:25:38,$2.00,￥213,UCeywI8puxGKwb4K5Azqa2uQ,Luziano_Doujin_-ルシアーノ同人-,Boneless_pizza_with_2_liter_of_coke.,cyan
22:26:03,￥500,￥500,UCLszNspx2knvoRuexxSeK4Q,とある神奈川県民,yametekudastop(mottoyare),springgreen
22:26:16,￥810,￥810,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,会長助けて,springgreen
22:26:30,A$5.00,￥414,UC5hYBBPdEGBvekzJWCrYRJA,AccelSharp,What_a_conversation_to_have_while_watching_a_marshmallow_get_cooked_😆_,springgreen
22:27:00,NT$75.00,￥286,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,sorry_that_I_messed_up_my_pronoun_in_my_previous_sc._But_its_danger_to_Out_Pizza_the_Hut_Haachama._Take_care_with_your_Genius_Pizza.,springgreen
22:27:05,NT$150.00,￥573,UCBvMXzcHWZV2vkO79jfslUg,Chris_Huang,Haachama_chama,gold
22:27:33,$5.00,￥534,UCD2Zd3tSz7ndfvtXc9-HLxw,vfaction,Shoutout_to_Gootecks_and_Mike_Ross,springgreen
22:28:01,HK$25.00,￥344,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,Yametecouldyastop,springgreen
22:27:59,HK$100.00,￥1376,UCfq-GKIF6NtRlS-04Jxzw1A,Alex_Hui,はあちゃま！？,darkorange
22:28:12,$20.00,￥2136,UCrITOdeGw4_PIyJBYPNE_BQ,Pixel_Pastiche,If_I_survive_eating_your_food_does_that_count_as_a_Proposal_Haachamachamaaaaaaaa?,darkorange
22:28:10,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,ココちゃんお腹壊さないでね,cyan
22:29:16,HK$5.00,￥68,UCOHgSww0gSfUPK51a-vAy5g,Antony,_,blue
22:29:47,￥500,￥500,UCSJ1sXMfG_ImkVgj2waZZ5A,るなー,はあちゃまがいつも通りで安心する,springgreen
22:30:03,A$14.99,￥1242,UCcfjErgYKFu4yYsSIqQhytg,Baal,I_propose_we_name_this_specific_collab_between_Haachama_and_Coco_(like_how_Subaru_and_Kiara_are_#holobirds)._May_I_start_with_HaaCoCo.,gold
22:30:31,￥1,000,￥1000,UC8FSuRkfqOHuqwqqWDPQRqA,パリキラ,会長これ胃薬代どうぞ,gold
22:30:40,$5.00,￥534,UC98LH1d5r93JQTB7NX45B-g,jarnegi,At_least_it's_not_pineapple_pizza,springgreen
22:30:41,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Can't_speak,_but_can_understand_Japanese_to_a_degree_🙂,gold
22:31:05,HK$25.00,￥344,UC_aSS2exnO9-0d6viisqEyw,KaliHing,Gordon_Ramsay!!!!_We_need_some_help!!!!_BTW_your_pizza_need_some_pineapple.,springgreen
22:30:55,HK$100.00,￥1376,UCUVbTwwafcjosi35tIZZg2w,Bomber,ITALIAN_COME_TO_TAKE_YOUR_RECIPE_,darkorange
22:31:16,PHP50.00,￥109,UCrVKh0NJvg_uYf-54iDvjtQ,バン,_,cyan
22:31:37,$5.00,￥534,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_want_to_eat_Haachama's_cursed_pizza,springgreen
22:31:43,￥500,￥500,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,NICE_RECIPE!_素敵な料理レシピをゲット!,springgreen
22:31:58,￥610,￥610,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,⚠️配信には過激な表現が使用されています,springgreen
22:33:15,$20.00,￥2136,UCaBNlW7_Zy2nowuGQ1tfQAQ,Caleb_Wise,[sad_italian_noises],darkorange
22:33:24,HK$10.00,￥137,UCjFoG5aPrXK9v2PKOq2zXAw,Shey_Yont,maybe_we_can_eat_it_this_time.,cyan
22:33:28,₩2,000,￥190,UCw98tXPM6t-tfTW6tSVN9VQ,Sohun_Lee,marshmallow_pizza_is_blessed,cyan
22:33:37,NT$30.00,￥114,UCILE7XCkQt1wCqTiQOs8www,willy_Yen,_,cyan
22:33:55,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,私も食べたい！モザするやつ、味が気になる,springgreen
22:34:10,PHP50.00,￥109,UCf9vKY-ScdAaX4JCh8Toc8A,AngelTail!_-_Happy_HoloDays!,🎵_EAT_IT_EAT_IT_Haachama_cant_be_defeated!_🎵,cyan
22:34:34,￥1,000,￥1000,UCLQLzv56mB5hkNv1alnAROQ,ふわパパ,Excellent_cooking_haachaamaa,gold
22:35:00,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,Ritsuwi,餃子まっちゃま～！,cyan
22:35:09,HK$100.00,￥1376,UCt16q0oKG4d4MNWgC99kVpw,Lawrence_Yip,Is_it_enough_to_buy_the_whole_pizza?It_looks_tasty,darkorange
22:35:24,$5.00,￥534,UCO-xF0DmSopc3lACfOAWLMQ,Azn_4_rife,❤_Haato,_you_are_the_best_chef!_Only_you_can_make_delicious_R18_"pizza"_🙂_❤_WE_ALL_LOVE_YOU_BOTH!!,springgreen
22:35:52,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,はあちゃまが美味しいと思うならもう良いんじゃないですかね,springgreen
22:36:00,NT$75.00,￥286,UCNHRsVRBkeH_5ydwKL2HWiA,Mojito_Hao,64天門_坦克撞死人_中國仔還敢翻牆出來丟臉呀？,springgreen
22:36:15,$5.00,￥534,UCWvQVeK0OjAFUJdsafyuO4w,Rushia_Support_Squad,you_should_add_beans_next_time,springgreen
22:37:09,￥500,￥500,UChCCCDgfQYf0ootIK5w2h3g,さやかわ,はあちゃまクッキングデリバリー,springgreen
22:37:23,￥500,￥500,UCSJ1sXMfG_ImkVgj2waZZ5A,るなー,作ってもらう方向で,springgreen
22:38:00,$4.99,￥533,UCpyOuCfmGOlKx_0GS9-Ijow,bluewave24,_,springgreen
22:38:16,SGD10.00,￥801,UCV-meXXOxi70t7d8e_wXcUA,Llewellyn,Delicious._Finally._Some_good_food.,gold
22:39:03,￥1,000,￥1000,UCu0ULjWaeFzhP1IK1ffuN8w,斑模様の玉葱,インスタント味噌汁代,gold
22:39:18,$0.99,￥105,UCJTWopEv5puIgf3Ec1vNCsA,Sanji_Shōn,_,blue
22:39:28,$5.00,￥534,UC9B8-1MwJaszmmic7u5UTSA,Tyrone_Powers,making_"new"_pizza,_ends_up_making_doner_ke-bab,springgreen
22:40:02,€5.00,￥642,UCaOPZYYl5khCalWvUuY-I-A,Buschwichtel,Finally,_some_good_fkn_food,springgreen
22:40:34,￥500,￥500,UCneNQTjW_UmC9tkCk-ofE5w,するが,何言ってんだこいつ,springgreen
22:40:52,RUB29.00,￥41,UCpjGgj4EAioMw6qQ_IJOceA,Tomhet,_,blue
22:41:08,￥610,￥610,UCNQn7Aw8NqFuBF3uxyt54Ig,尾上和,会長とはあちゃまお帰り！_うどんといえば香川県やで…,springgreen
