23:07:49,￥3,060,￥3060,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,団長へ_日々お疲れ様です_ゆっくりご自愛下さい,darkorange
02:16:48,￥1,000,￥1000,UCE7EKe9dEmHFm39N-h-YRBQ,DirFderRhein,_,gold
02:16:53,￥1,220,￥1220,UCwigscARqjBGk4KRokY92JQ,ぽーくんちゃんねるっ！,生配信初めて来ました！おじゃまします！,gold
02:37:40,NT$75.00,￥286,UCebdwzQuvNgrR3LTX391wAw,魏俊崎,寝る前に団長の声が聞けて幸せです先に寝ます〜おやすみーちなみに名前の読み方は「ウェイジュンチ」ですありがとうございます〜,springgreen
02:38:40,￥200,￥200,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,団長おやすみ～ｚｚｚ,cyan
02:45:06,￥500,￥500,UCJISAJ4BBUiPX6Itn5oJxew,ぐー。,2段目に金ブロックが入ってるのが違うやも。そこからずれてる？そして新たにつぶやいときました。,springgreen
02:48:50,￥500,￥500,UCJISAJ4BBUiPX6Itn5oJxew,ぐー。,２段目に金がいらないけどつけちゃってるので、恐らくそこに引っ張られて間違えちゃってますｗ,springgreen
02:53:09,￥610,￥610,UC3Tutv570IHyXyqTnmDxJ0g,3年,明日仕事休んでも良いですか？,springgreen
02:53:31,￥500,￥500,UC5b1_urXnNHoLrvrK94S1wQ,氷雪系冬妖怪わらわら,問題が解決したようで良かったです！,springgreen
02:55:43,￥610,￥610,UC1DQVlA6Hu4Abt8rOTO5Jlg,810号室の王様,団員として雇って下さるらしいので仕事辞めてきます,springgreen
02:59:31,￥610,￥610,UC3Tutv570IHyXyqTnmDxJ0g,3年,分かりました。明日仕事辞めます。またね。,springgreen
03:00:52,￥250,￥250,UC1DQVlA6Hu4Abt8rOTO5Jlg,810号室の王様,ここで雇って頂くために自分も,cyan
03:03:09,￥500,￥500,UCJISAJ4BBUiPX6Itn5oJxew,ぐー。,そろそろ寝なければなのでお先に寝ちゃいます！牛丼作成がんばってくだしぃ！仕事から帰ってきたらアーカイブ見ます！ｗおやすみなさいまし～！,springgreen
03:03:27,￥610,￥610,UC3Tutv570IHyXyqTnmDxJ0g,3年,転職できました！ありがとうございます！,springgreen
03:03:46,￥250,￥250,UCRLp0eJ9rJJMTU32uRp0cXQ,のみずのりたけ,団長❣️おやすみなさい😴,cyan
03:11:41,￥200,￥200,UCpYe6t-4aX7T2Aw15WbQR9Q,さゆ,だんちょ！どんぶりがその高さだと土を外側において積むと後で処理が大変になります！,cyan
03:11:53,￥610,￥610,UC3Tutv570IHyXyqTnmDxJ0g,3年,寝ます。機会があればチャンネル登録しますね！頑張ってください！,springgreen
03:24:21,￥610,￥610,UCY4vtW2VDwPxkqKM9HY0rRA,kira【夜神】,おにぎり代_いてきまー,springgreen
03:29:03,$100.00,￥10683,UCJws0XkaA8URetm002hyV_g,Kzaemon,遅れましたけど新衣装と60万人突破おめでとうございます!では仕事に戻り,red
03:41:38,HK$38.00,￥523,UCWFgZJET1qI2Zg83b5maeyw,KaMing,60万人突破_おめでとう_Dasuki団長💪🏻💪🏻💪🏻,springgreen
03:49:59,￥1,220,￥1220,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,牛丼代です💪_団長の声聴きながら寝ます💤_ほどほどに頑張って👍,gold
03:56:33,HK$398.00,￥5479,UCWFgZJET1qI2Zg83b5maeyw,KaMing,Thanks_for_bringing_me_happiness_団長❤️❤️💪🏻💪🏻,magenta
03:58:44,￥500,￥500,UCJpULr-LJk867u43cb1RhlQ,眠りウサギ,おはよう団長、出勤前に置いときます。愛しています。,springgreen
04:01:08,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
04:11:03,NT$75.00,￥286,UC52DEjgvLknf1GDjv47qh_g,エビくそ,団長がかわいいすぎだたら_いままで眠れない，謝罪しでください,springgreen
04:13:44,￥500,￥500,UC8xEbLpZRibbeF8_kuvBl9w,Version_NEKOKAMISAMA_GAME_ch.,ノエル団長、皆さん初めまして。これからよろしくお願い致します(*´ω｀*),springgreen
04:15:14,￥300,￥300,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,俺はかまへんけど、ノエちゃんに休んで欲しいのだ。,cyan
04:21:34,MX$10.00,￥51,UCc0AorNjg1OoyMScxhjDPvQ,Kakashi_Hatake,_,blue
04:40:08,NT$150.00,￥573,UC4ZHUv97-r7iG25Cdla_2sg,けつしゅう,最初に確認しませんか？,gold
04:43:10,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,寝落ちそうなので先にあげるね,springgreen
04:43:26,￥500,￥500,UCSH4yvNbKjvESNv_zHSXLZw,ナッグゥ,こんばんまっする〜,springgreen
04:46:43,￥500,￥500,UCO5k_qysaZ-vM1GUHvPxr1A,愛し太郎,初スパ失礼します！団長おやすみなさい！,springgreen
04:55:21,NT$150.00,￥573,UC4ZHUv97-r7iG25Cdla_2sg,けつしゅう,対称性なし（？,gold
04:59:03,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,寝ちゃう前にノエル団長おつまっする！　ところでノエル団長の新衣装の腕の紐。メイスを留めてるメイスホルダーをイメージしたものでしょうか？　もしやノエル団長の腕がメイス並の強度なのかなぁとふと思いました,springgreen
05:05:42,￥10,000,￥10000,UCAscLviC1B7w5BstGN3tVDA,牛丼を食べし豚,おはようございます団長！遅くまでお疲れさまです＾＾仕事逝ってきます…続きはアーカイブで確認します。無理せずがんばれえええええ,red
05:07:21,$5.00,￥534,UClA1ZpYZ5vMp40ws8UD6qlw,minz,Noel_is_late_night_gamer_,springgreen
05:13:43,$5.00,￥534,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Good_morning!,springgreen
05:14:26,￥500,￥500,UCyeRe8_cIWTgwB_5a5WGreg,だいだい,なんかいっぱい呼んでもらえて幸せｗ,springgreen
05:16:13,￥500,￥500,UCp1f8HG3PWewReKLSZj6BQA,零[雪民],仕事行ってきます　　　　　　　　　　　　帰ったらアーカイブで見ます(^o^)/,springgreen
05:20:53,€5.00,￥642,UCryZcUbBCTNpi7kHKtVejNA,団長ずき,団長お先に行きます。続きはアーカイブで見ます。団長丼対しての愛は半端ないです。頑張って,springgreen
05:26:55,￥500,￥500,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,フレア「ノエちゃんまた面白いことやったんだねぇ」って思われてるだろうなぁ,springgreen
05:28:03,￥500,￥500,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,仕事行くので残りアーカイブで観ます。牛丼代置いときますね,springgreen
05:33:38,￥610,￥610,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,おはようございます！起きたらまだ作業してて驚きを隠せない！団長の体力は化け物か！,springgreen
05:40:47,$10.00,￥1068,UCH_Ydp_Xx3e1QAWfKDbZbyg,bignanime,Will_you_give_this_bowl_a_name_when_it_is_done?_このボウルは完成時に名前が付けられますか？,gold
05:45:58,$25.00,￥2670,UClIFOKlz4Q2q6NPLDvbsmeg,Altrian_Hawk,Call_it_Beef_Noellington,darkorange
05:56:08,CA$10.00,￥843,UCg85Yoe0-Ew2JAN4ZqAfHRQ,Raion_ライオン,Noel_is_so_beautiful!!,gold
06:09:53,￥500,￥500,UCwm4ZpAgjFnmoOTSw1i5Miw,ハコべら,おはまっする。おかげで効率よく夜勤終えられましたわ、ﾉｴﾁｬ、ｽｷ,springgreen
06:17:56,CLP1,000,￥147,UCikLMIbXcrnot_prYqefsxQ,Aj_Nanno,NOEL_Eres_la_Mejor..._The_best,cyan
06:23:09,￥250,￥250,UCfrg2_Seu2GLosS2QXzdyqQ,長谷川慎太郎,まだやってたのかΣ('◉⌓◉’),cyan
06:24:13,￥1,000,￥1000,UC4SIdJQppn6PYPIc8C4vnZw,KEN2_KEN2【ケンケンちゃん】,団長、おはようございます。朝イチから団長の声が聴けて、今日は良い日になりそうです。仕事、頑張って来ます！,gold
06:27:20,￥1,220,￥1220,UCXfCDv0yzKp-hD6N6sOuIvg,りぜ,眼鏡だろうとなかろうと、服を着てようと着てなかろうと団長ならば何でも良い。,gold
06:30:16,￥250,￥250,UCjr4lDXBh_pIoiN4jmF1aDA,kjkjアパル,仕事から帰ってきたらまだやってたw,cyan
06:36:24,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,見たでーーーw,springgreen
06:43:03,￥500,￥500,UC0rai8xCW9d5WbOtmR5iXpg,C.H郵便社,初めてスパチャしてみました！頑張って！,springgreen
06:44:53,￥250,￥250,UCFo2VPiK3Os8J6Nu0feHHqw,ミラクレア,長時間お疲れ様代！,cyan
06:45:27,￥370,￥370,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,朝から団長の声が聞けて幸せ代。,cyan
06:45:56,￥1,220,￥1220,UCStP7-TzwpPASaygGNCRJDQ,フィジカルハイポーション,おはマッスル💪_団長の癒しボイスでぐっすり眠れました😊_長時間配信したあとはゆっくり寝てくださいね👍_完成目指して頑張って❗️,gold
06:46:34,￥500,￥500,UC9RuG3Oxa2AgkJ-0zEd9Y4A,ILE[アイエルイー_],おはようございます。_仕事に行くので残りはアーカイブで見させていただきます！,springgreen
06:49:03,￥1,000,￥1000,UCxZW1fLlPFNmWkEIXbleT2g,福舞,仕事行って来ます🏃‍♂️団長無理しないでね😢,gold
06:52:22,￥10,000,￥10000,UCjExnzZ563xF7-HpSJbzbCQ,halcynosis_はるしの,団長もう少しで完成ですね　お姉さんボイスで行ってらっしゃいをオナシャス！,red
06:54:02,₩2,000,￥190,UCdQrh5v7kN4CsJX655PWKDA,픠싀PuiSui,good_morning_muscle,cyan
06:55:56,SGD2.00,￥160,UC6QeU_F-x68GjueFBEcp_JQ,Jiisuri,Nice_Flying_Gyuudon!,cyan
06:56:43,￥2,000,￥2000,UC0rai8xCW9d5WbOtmR5iXpg,C.H郵便社,おめでとう〜！,darkorange
06:56:59,￥370,￥370,UCRe4ehLCoH92qCpMTrhVbEA,加藤智博_ちひろdeath,完成祝いの足しに,cyan
06:57:32,￥500,￥500,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,牛丼完成おめでとー,springgreen
06:57:26,￥610,￥610,UCyWXFQ9dwfCCg8VNDhrHFAg,朱,空飛ぶ牛丼完成おめでとぉぉおおお！団長よく頑張りました！！すごい！さす団長です！♡,springgreen
06:57:34,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,牛丼完成おめでとうございます!,springgreen
06:57:50,￥500,￥500,UCpiBBhXjeWb-_Fl1uD6hp3A,雪林檎,牛丼完成記念　おめでとう！！！,springgreen
06:57:48,￥2,000,￥2000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,「天空の牛丼。幸せ特盛りの人生がそこにある。」不知火フレア邸徒歩1分。資料請求は白銀聖騎士団まで。,darkorange
06:57:48,￥500,￥500,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長空飛ぶ牛丼完成おめでとうございます！！　観てる間ずっと牛丼食べたくなっていましたｗ　吉野家さんの案件が来ますように！！　,springgreen
06:58:06,￥500,￥500,UCga5_wYDWQT8KLEiz-JYEpQ,alba/アルバ,👏👏👏👏👏👏👏,springgreen
06:58:31,MX$100.00,￥515,UCws-teQjUyP05-IVxm-rNvA,gregori_1220,WOW_That_beef_bowl_looks_just_as_good_as_a_real_one._It_looks_delicious._Good_Job,gold
06:58:34,￥610,￥610,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,牛丼完成おめでとうございます🎉,springgreen
06:58:35,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,空飛ぶ牛丼の完成おめでとう！あとはトッピングだね！,cyan
06:58:50,NT$75.00,￥286,UCziRZtjU7xkTdjhZhrRMO5g,YAO,​7時間作業お疲れ様～,springgreen
06:59:21,￥610,￥610,UCNSGGr9-14uAfkDuGUcJGIw,化猫,牛丼完成おめでとう❗️,springgreen
06:59:32,￥610,￥610,UCrIy2GKwszpZhILRRUGmFyA,かなた,完成おめでとう👏👏👏👏,springgreen
06:59:58,￥500,￥500,UCllf7OweLIMUS4PsS4VY-kw,シレン_役職:団長の経理,無事牛丼完成おめでとう！！,springgreen
07:00:18,￥500,￥500,UCVA2KjGq-oLlrBVKxHZTN6A,都護法師【ほーちゃん】,のえっちょ空中牛丼完成おめでとう！！どんぶりの底の土も忘れず取ってねｗ,springgreen
07:01:35,￥500,￥500,UCzgNY7hm6t794CTzBtcTzvg,はっしゃん,起きたら牛丼完成しててびっくりしました…！！！巨匠ノエール先生の記念すべき第1作品の完成ですね！🎉,springgreen
07:01:44,￥1,000,￥1000,UC27JV9hdNDuwM8OEMj19Zdg,クロタキ,空飛ぶ牛丼完成おめでとうございます🎉🎉長時間でしたが、最後まで見守れてよかったです✨もう今日は絶対牛丼食べに行きます！長時間お疲れ様でした！楽しかったです👍,gold
07:02:01,€5.00,￥642,UCpB9_7csbJXyApcOU6oOUoA,Romain_Tran,Oyasumi,_its_23h_in_furansu_so_bye_bye_love_u_danchu,springgreen
07:02:02,￥610,￥610,UCJXwl9cwTo53MWZTnCHBOWA,星流[野うさぎ同盟],牛丼完成おめでとう！仕事行ってきます,springgreen
07:02:21,$2.00,￥213,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],きちゃー、お疲れ様！！早くおやすみね,cyan
07:03:58,￥500,￥500,UCJDEUdsHXvEDhPzSdDhXx1g,白銀聖騎士団_肉壁兵山本,牛丼完成記念！！,springgreen
07:04:38,￥500,￥500,UCy1IyyVKydLuvDNx4D6K-fA,K_R_B【かるび】ん,ひとまず完成おめでとうございます！寝起きに団長が見れるうれしみ。仕事も頑張れまっする,springgreen
07:05:27,￥610,￥610,UCDKqS3nCcxyegeu7aQ4ykxQ,マルギッテ・エーベルバッハ【マルギーちゃん】,団長、空飛ぶ牛丼おめでとうございます🎉_長時間の配信お疲れ様です♪_ゆっくり休んでください。,springgreen
07:05:54,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,お疲れ様でした！すげぇぜ団長！,cyan
07:08:01,￥500,￥500,UCTFBC4Xily5pcTazDO48nKQ,ひまちゃん【独り廻る】,とっても美味しそうなフライイング牛丼完成おめでとう！！,springgreen
07:10:00,￥1,220,￥1220,UCPTtGaQJxMd1I9rL-pXCfCQ,トンキー,空飛ぶ牛丼完成したみたいでおめでとうアーカイブ楽しみ！お疲れ様〜しっかり休んでね〜,gold
07:10:06,￥610,￥610,UCSSCOXDrX2K8_zPqOJRSFrg,V沼にヒザまで沈んだよーたろ,寝落ちしてたー！牛丼完成おめでと〜！_徹夜で作成お疲れ様でした〜💪_後でアーカイブ見させてもらいます！,springgreen
07:10:31,￥500,￥500,UCOujmusxJ1yCs1riFX3ICJQ,しおとも,おはようございます☀長時間お疲れ様です！,springgreen
07:10:35,￥2,000,￥2000,UCun1saibRmaj1DEUPSIH0AA,平野裕介,寝て起きて朝御飯食べ終わってみたらまだやってるのをみてびっくりしつつ団長の体調がとても心配です…,darkorange
07:10:42,￥500,￥500,UC8pVLlukgQa2tjBmviE3eeQ,みっちゃん,団長おはまっする！！まだ配信やっててビックリしました。私は、昨日すぐ寝ましたが団長はあまり無理しないで下さいね。でわでわ、仕事行ってきます。,springgreen
07:12:00,€5.00,￥642,UCu2S7ace9zyotiHwNmYPSRQ,Ryoku,Hello_Danchou!_牛丼は食べたことがありませんが、ぜひ食べてみたいと思います！オランダからのご挨拶,springgreen
07:12:54,￥500,￥500,UCIsCBnnrhhE7J_kCnYwcabA,涼枝,朝までお疲れ様でした！　身体にだけは気をつけてください、団長！,springgreen
07:12:57,￥1,000,￥1000,UCzGRqC0PU7_B_SB5DzukSPA,take_/_タケ,初見ですが、ゆるふわな感じなのに朝までやっててびっくりしたｗ,gold
07:13:16,£5.00,￥741,UCa5aA56tCt_tfg8ix355CwA,Liam,Thank_you_for_the_great_stream,springgreen
07:13:35,￥200,￥200,UC-5z5TiA3Cl9NYsVsuSDKRQ,コマイ,トラップみたいに思われちゃったけど、地面につながっていない足場ではSHIFTキーで落下防止になるよ…,cyan
