11:52:12,￥5,000,￥5000,UCaj4EeNTGCdm2wf4w7LEGQQ,加藤恵大,リアタイ出来ないのでアーカイブで見ますね。ねねちゃんにいつもやる気を貰ってます！配信頑張って～,magenta
11:59:50,￥1,000,￥1000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,今日もニンニク油マシマシアル　,gold
12:01:10,￥600,￥600,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,こんねね🥟_リンガーハットの薄皮ぎょうざ定食（15個）代,springgreen
12:04:55,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],風邪無理しないでね,cyan
12:05:02,￥250,￥250,UCDIx_h7zK0KBqBfljemLskw,Ninaさふぁいあ,ミュート助からないけど、お大事に,cyan
12:05:03,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,喉にはマヌカハニー良いよ,springgreen
12:05:04,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,喉は大事にしてもろて・・・,springgreen
12:05:04,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,無理はしないようにね,cyan
12:05:10,￥200,￥200,UCgnOofDc_x1WGFaFJrJOEYQ,寿司鮮やかな,お大事にしてもろて,cyan
12:05:11,￥200,￥200,UC68XdxX1W1zGL3vacwCuCMw,ケモ耳の伝道師ハリウッド,お大事にね,cyan
12:05:15,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,必要なら休養も大事ある,springgreen
12:05:20,￥250,￥250,UCTMnaUxpW-HmVFxp0oQx64Q,kuma_chang,病院で注射打ってもろて…,cyan
12:05:21,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,ゆっくりしてもろて、でもミュートは助からない,springgreen
12:05:36,￥1,000,￥1000,UCI-Qh6fSPyCS4INMbP6rcEg,シェーレ,うがい薬代どうぞ、気を付けてね,gold
12:05:23,￥500,￥500,UCDDPNKxGj9pcTfazqh9fTfg,SON_HIN,体調に気をつけてー,springgreen
12:05:25,￥610,￥610,UChVv5P74pAyYy3gDXd4n9sg,アッチーン[ねねP],しっかり休んでください,springgreen
12:05:26,￥610,￥610,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ごはぁーん代,springgreen
12:05:30,￥610,￥610,UCx7QkIr_MNcX_V0yhiRer2Q,てるる、,お大事にね,springgreen
12:05:35,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,申し訳なく思う必要なんてないある。むしろ、そんな状態でも配信してくれてありがとうある🥺お大事に！,springgreen
12:05:45,￥500,￥500,UChai_s0r_jJ_xN1iPMZAZsA,やもり,体大切にしてもろて,springgreen
12:06:10,$5.00,￥534,UC7bnZx6NddPEnS4G6Q2TGsw,Vanilla_Thunder_バニラサンダー,無理しないでね！お大事に！,springgreen
12:06:27,HK$10.00,￥137,UCL2vQLLh0tld92JLg7K4uNg,しゅういち,ねねお大事に,cyan
12:06:55,￥200,￥200,UCwVIYXbysRkZEO4i4plwWCA,ron_shirt,こんねね,cyan
12:07:05,￥200,￥200,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,ねねちゃんお大事にね〜,cyan
12:07:51,￥3,060,￥3060,UCYwwpXZMpxrU1pG0cmq9pug,カニちゃん,初昼リアタイ、お薬代気にせず休んでもろてちゃんと栄養取るんだぞー,darkorange
12:08:23,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,アレルギー鼻炎にはライフエクステンションのクルクミンのサプリおすすめ。数ヶ月で70%も症状が改善されます,springgreen
12:09:14,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ぱんつの　はんにん　です　さーせん,springgreen
12:09:21,$5.00,￥534,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,中国のまんががすきですか。,springgreen
12:09:52,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,ねねちゃんはアイドル！,cyan
12:10:20,￥200,￥200,UC0zozMQE_OFYSnSceq3JEEw,まいな。,夏風邪は長引くから、気を付けてね！,cyan
12:11:20,￥500,￥500,UCM4-fo3Y4E43MwezcSoCXOw,えすけーえむ,ねねちゃんも人狼だったの笑ったよｗ,springgreen
12:12:31,￥500,￥500,UCZRSm-dHAmGU9gJMm1ADGcQ,ミカ,採用試験真っ最中ですが、応援してます,springgreen
12:12:19,￥610,￥610,UCLmeBkGdJZjGHSU4nNJfSKQ,なまこ・ナマココくん,すーぱーねねちー実質1位おめでとうある✌️,springgreen
12:13:43,￥610,￥610,UCac_UWCVpi9T-gmoid37AjA,しょかき,リアタイできないので後で見ます代,springgreen
12:14:45,￥2,000,￥2000,UC5z-f-FMZEB0n9BfQNGz90w,あおば,人狼よわよわなの解釈一致すぎる,darkorange
12:15:09,￥610,￥610,UCBcFUBaFr85DH1mtqMET7Xw,新世紀_輪廻の天元突破甲殻機動戦士蒼穹のギルティイクリプス境界線上のギアス_セイクリッドあくエリオン,来たばかりですがお仕事戻ります_続きはアーカイブでみまーす！🥟,springgreen
12:15:18,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,今日もかわいい代,springgreen
12:16:12,￥200,￥200,UCn8Be40gBFCTjx1vDmKk7qg,ホロタマ,今日はカロリーメイトのフルーツ味を食べてます！,cyan
12:16:13,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,いただきます代,cyan
12:16:23,￥610,￥610,UC16ZBeSzv_X4HYY9-vr0mdg,ロイなんとかさん,昨日はねねちぃナンバーワンだったある！不正はなかった･･･,springgreen
12:16:35,￥1,000,￥1000,UCONJIlEPMMtY6q-91dgAkiw,黒田,アーカイブ見ます。ねね好き,gold
12:16:46,￥200,￥200,UCFpgoyr-yA1F5eYpGw5DNbQ,ヴェルンシュタイン桑原,もぐもぐかわいいある,cyan
12:17:54,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,わたしは鼻から,springgreen
12:17:56,HK$25.00,￥344,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,昨日のコラボは面白かったある！ブラックジャックの時-200負けて爆笑だったｗ、ねねちゃんはカジノに行かない方がいいかなｗｗ　また五期生のコラボ期待していますある！,springgreen
12:18:01,￥500,￥500,UCaqx4aZzKiBAas4X0TWfUkw,クラッド【ちとせとりまきまき】,昨日のコラボ楽しかった代、仕事中なのでアーカイブで聞くあるー!,springgreen
12:18:39,￥250,￥250,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,遅れまして今日の餃子代🥟,cyan
12:19:15,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,『ぱーぱー』お借りします。,springgreen
12:20:23,$5.00,￥534,UCOrOX6t_kvk2jmHSQsOc3Gw,Josh_Marc_Ejercito,Hello_Nene!_Greetings_from_Saipan!_I_loved_the_Collaboration_yesterday!_Hopefully_I_can_send_you_something_from_islands._Stay_adorable_😉,springgreen
12:21:34,￥200,￥200,UCPAmgCCZfl8La0NZ1NAB8eA,ギラファノコギリクワガタ,青,cyan
12:22:00,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,虎柄,cyan
12:22:15,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,青だよ。あと何が知りたい？,springgreen
12:22:24,￥1,220,￥1220,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,エアコンは寝る前にガッと冷やして(やや寒いめ)、寝る時はクンッと上げて(26〜27℃)、扇風機回すとマシある。,gold
12:22:33,￥200,￥200,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,空のような青,cyan
12:22:39,￥250,￥250,UCTMnaUxpW-HmVFxp0oQx64Q,kuma_chang,一定数ノーパンがおるのも伝統,cyan
12:22:48,￥250,￥250,UCpkCiAbo74bkYepP-26Az5A,すーすー,ご機嫌ヨークシャーテリアですわ～,cyan
12:22:52,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],リスナーのパンツの色を知りたがるとか…。灰色ですね。,cyan
12:23:22,￥250,￥250,UCKHhKwC4CKBvHeaGzQJcgqA,蓮の華-はすのはな-,ノーパン健康法実施中,cyan
12:23:36,￥610,￥610,UCttpSMHbHkWegh3zFW1fThA,ネコペン,初スパです。餃子代🥟,springgreen
12:24:13,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,夜のサムネはもうできました？,springgreen
12:24:19,￥100,￥100,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,_,blue
12:25:15,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,!マークで無理やりバランス取ったな.,cyan
12:25:42,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],俺達いつでもあるレディＹＥＡＨ♪風邪気味とのことで、お大事にね。,springgreen
12:26:04,PEN5.00,￥146,UC9MMfpU1ZYDn92dsAcaw58g,Picupa,Nene,_no_te_conozco,_pero_quiero_que_sepas_que_te_amo_y_no_puedo_vivir_sin_ti_❤,springgreen
12:26:49,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,エアコンを業者に掃除してもろて,cyan
12:27:44,￥500,￥500,UCv8RDsPlB9NNcd4-UyctoRg,ノラヌコ,お薬代です。無理しないでね！,springgreen
12:27:44,￥1,000,￥1000,UCRidbHiEV-2epgJ7TYve7tA,平和担当ガンディー,風邪が早く治ることを願っています！今日もあなたに会えて良かった！,gold
12:28:32,￥500,￥500,UC25Zgo5nU0tQ94UmhAJkOxA,くらくらくらげ,勝利祈願代,springgreen
12:28:31,￥610,￥610,UCbD-y5dRw6A5uiEwzTX0iWQ,さんだるまん,サンドイッチ食べたお裾分け,springgreen
12:28:55,￥610,￥610,UCVBsKknXUqRgQ242FGLauZg,【サーカスのバイト】すけすけピーマン,ビタミンAビタミンB1ビタミンC代,springgreen
12:29:14,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,ぶらっどはぁ～んど楽しみある,cyan
12:29:15,￥250,￥250,UCt1fUPP8nSnZF82fBqsHprA,れーくん,ちゃんぽん期待,cyan
12:30:36,￥500,￥500,UC5z-f-FMZEB0n9BfQNGz90w,あおば,FPSめっちゃたのしみ～アーカイブでしか見れないのがつらいある…,springgreen
12:30:43,￥1,220,￥1220,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,仕事戻りまーす。癒やしの時間をありがとう！あとはアーカイブで見ます(T_T),gold
12:30:56,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,いまきた、今日のお昼代です。,cyan
12:32:47,￥500,￥500,UCRWPjLIhBWYOV5Vn4LOIlxQ,カネンゴミ,ハァーンティング頑張れ,springgreen
12:35:25,￥1,220,￥1220,UCHDT80Hk8XUZ-e6WuC-WFfQ,リリー,仕事で見れなくてごめんなさい代です🥟あと似た名前の方が複数いたので名前の最初に文字増やしたある,gold
12:37:39,HK$20.00,￥275,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,Aぺ楽しみある、でもその前に無理せずゆっくり休んでください😪,cyan
12:38:24,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ありがとうございます！！！！,cyan
12:38:27,￥250,￥250,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,悪口たすかる,cyan
12:38:57,￥500,￥500,UCMQ--i-QDelfnZsPsehgzyg,ねこみみー,ねねちゃん最高！画質はサイテー。,springgreen
12:39:07,￥500,￥500,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,サイテーは助かるけどミュートは助からない,springgreen
12:39:25,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,助かる,springgreen
12:39:28,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,ミュートは助からない,cyan
12:40:39,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,初見です。今日も可愛いアル,cyan
12:40:45,￥250,￥250,UCYBxlOy1u4R6qz5cVJGFMHg,玉樹_紫音[Tamaki_Shion],仕事の合間に！アーカイブで見る😎,cyan
12:40:51,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,ミュートだけは助からない😭😭,cyan
12:40:54,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,ミュートできてえらい！,cyan
12:41:19,￥610,￥610,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,ミュート助からない,springgreen
12:41:23,￥200,￥200,UCpakI3OLK1TcoV-bqYKMfRA,クソザコおにぃ,ミュ助,cyan
12:41:28,￥200,￥200,UCZ1U1RxgU0OfFMC9TOi60TQ,紅狼,ミュートは助からない(´;ω;｀),cyan
12:41:33,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],ミュート助からない,cyan
12:41:53,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],ミュート助かる(洗脳済み),cyan
12:41:48,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ミュ…ミュート…タスカル…タタタスカル…,cyan
12:41:50,￥1,220,￥1220,UCYwwpXZMpxrU1pG0cmq9pug,カニちゃん,ミュートはたた助から‥ない,gold
12:41:56,HK$10.00,￥137,UCvU7uZ0YuiU_Zl_pvOUgwKg,funjohn9992004,ミュート助からない～～,cyan
12:42:30,￥500,￥500,UCFVed3HJLu2KauqFuHzueTw,がらんど,ミュート助かる(たすからない),springgreen
12:42:19,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,咳→ミュート助かる・はなかみ→ミュート助からない,cyan
12:42:28,￥200,￥200,UC-xCIKs_QI2c7RljtZOaoEQ,・まさはる,ミュータント助かる,cyan
12:42:30,￥610,￥610,UCYaHQzXuPIsKGHQ3dxx2ulA,まめまめ,ミュート助かる(助からない),springgreen
12:42:34,￥500,￥500,UCEzsUx1OhYwejO6HhXjjghA,_鉋,ミュート（圧）助かるけど助からない…,springgreen
12:42:58,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ミュート、ダメ、ゼッタイ,springgreen
12:43:11,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,ミュートと戦うぞ！,cyan
12:43:07,￥250,￥250,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,NO,cyan
12:43:12,￥250,￥250,UCZbIc6TcPdy94A_xxuQfN9A,にゃんころ餅,Japanese_ok？,cyan
12:43:13,￥200,￥200,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,ミュート助からない！,cyan
12:43:17,￥200,￥200,UC76-uyyScRsqcF-n2uIl2gA,ユー太,ミュートNG(圧),cyan
12:43:22,SGD5.00,￥400,UCVxq3iN17uxrbkINuSBtGcA,オーロラ・ウィステリアAurorer_Wysteria,ミュート助かる（助からないけど）,springgreen
12:43:25,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,それでもミュートたすからない,cyan
12:43:26,￥610,￥610,UCI8EcUU94HcR8L6NUcoA0RA,十字[Juuuji],一回だけミュートしないでおこう。みんな助かるから(^_^),springgreen
12:44:02,HK$10.00,￥137,UChm2hY9ibXcq5a-BKsOX68w,Meltylily【ねっ子】,ミュートは助かるは助からない、でもミュートは助かる（圧）は助かる（？）,cyan
12:44:16,￥200,￥200,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,ミュート助からない．．．,cyan
12:44:26,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,お仕事戻るから残りはアーカイブで！今日も楽しかったある😊,cyan
12:44:22,NT$30.00,￥114,UClbku8LHFfwj5VQuwzo_Sdg,戰隊戰逃兵[TW],_,cyan
12:44:27,￥200,￥200,UCZe5JwL6vG0zx1YG9G721tA,避難民あさと,なんか、「圧！圧！」って言いながらぽふぽふ叩かれている気がする……,cyan
12:44:30,￥9,900,￥9900,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,次ミュートしたら赤投げるあるよ_(圧),magenta
12:44:38,￥250,￥250,UCjypEgR0XtTbOj9LcNfX9RQ,あかさかぁ!,ミュート助からない(圧),cyan
12:45:09,MX$20.00,￥103,UCPHT0VFahFlQIP9g0gRAJcg,Actek,くしゃみ_-->_NO_ミュート,_ミュート_-->_かわいい,cyan
12:45:28,￥500,￥500,UCEBSKoc4ayA2OwPN9A3II9w,やまねこ,たっぷり睡眠とってね！,springgreen
12:45:19,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,無理助からない（圧）,springgreen
12:45:31,￥250,￥250,UCyHSMSO5QakKgyziG6NV_QA,ヲ空,冷えピタ代,cyan
12:45:41,￥500,￥500,UC6YjizoLs_CmI1iTsxR9nLw,7六歩,喉お大事に,springgreen
12:45:55,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,休んで(圧),springgreen
12:45:54,￥500,￥500,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,無理は助からない,springgreen
12:45:56,￥2,440,￥2440,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,体調は大事にしてアル,darkorange
12:45:57,￥500,￥500,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,無理するのは助からない！,springgreen
12:46:01,￥500,￥500,UCutCHJlVE_JP3p6NM00oaug,こうぽん,風邪は助からないからしっかり休んでもろて,springgreen
12:46:02,￥250,￥250,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,無理とミュートは助からない,cyan
12:46:04,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,お大事に,cyan
12:46:16,￥250,￥250,UCp537SmilwvboQ7CPFaGYMg,チャロ,風邪気味なら休んでもろて,cyan
12:46:20,￥500,￥500,UCorigV5Tr2m4Z0HwxHKM9-Q,コウGX,ゆっくり休んで、お大事に,springgreen
12:46:21,￥1,000,￥1000,UCmPAnHdq41qeYioC4uMMcug,みっとさん,無理はしないでね。ねねちゃんはお昼の癒しです。仕事頑張ってきます。,gold
12:46:24,￥500,￥500,UC-zHiLFVCmee7fwfmRQpvKw,ウタしょー,声は今日もかわいいよ、でも喉の調子が悪いときはリスナーを気にせず軽率に休んで欲しいね！,springgreen
12:46:34,￥200,￥200,UCVOat0nlvN5T0sNi3Mkj7AQ,ユグ,お大事にですよー,cyan
12:46:28,￥200,￥200,UCgSjpxe3oMJTCCF7x0I0kjg,akizakura,休む時は休んでもろて、元気なねねちを待ってます🥟,cyan
12:47:00,￥500,￥500,UCFk16HTZzyGvL3eiF-6ZHUw,ぴーなっつ,栄養とってゆっくり休んでね,springgreen
12:46:51,NT$75.00,￥286,UCIh7EoDpG1-1RZhtiy_Z1lQ,kuri,無理は助からない、　あとミュートも,springgreen
12:46:52,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,無理とミュートは助からない(圧),springgreen
12:46:54,￥200,￥200,UChZoy6YzgIiSwPC_Nwbc7OA,唐箕,体大事にしてもろて,cyan
12:46:56,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,っ💊,cyan
12:46:56,￥610,￥610,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,無理しないでもろて（圧）_お大事に！,springgreen
12:47:23,￥500,￥500,UCpnLZKxTUbvfRy1gCg9n3dw,牛丼依存症候群,もはやみんなオカン視点,springgreen
12:47:22,￥200,￥200,UCp9NXVNUeyvNNXGE-44W5wA,ちくわちゃん,今日も幸せな昼だった！,cyan
12:47:36,￥5,000,￥5000,UCG9Yzl-2J8tq57lYmmrw-Ow,野良猫おじさん,夜楽しみにしてる！ゆっくり休んで〜,magenta
12:47:29,￥200,￥200,UCiYYssE0vJh8denx2cbgEAw,あおネコ,ごちそうさまでした！,cyan
12:47:45,￥100,￥100,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,_,blue
12:47:49,￥610,￥610,UCguFKI1GuEuNF9680m_9aNw,あかいくん,またねね〜！_今日の夜も楽しみにしてるよ！,springgreen
12:47:57,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],💊,springgreen
12:48:36,₹40.00,￥58,UCBgK7eCh44lewZ7RMeHFALw,るふ,ねねちゃんには汚いなんて存在しないからミュートしなくても大丈夫だよ,cyan
12:48:05,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,お大事にねねー,cyan
12:48:11,￥500,￥500,UC1TBmVEkf2AbOpZ0EJUpcnw,でんちゅ,今日も楽しいランチタイムありがとうございました！,springgreen
