23:34:07,￥370,￥370,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,猫のフレンズだね,cyan
23:39:19,￥250,￥250,UCrmQQNCFO1DpImapLnALITQ,こうめ,視聴料,cyan
23:39:21,CA$5.00,￥421,UC_7O3P0JhbeTsD43av6oWPQ,苦楚冶郎,APEXの有名な格闘家おかゆさんこんばんは(笑),springgreen
23:40:33,￥250,￥250,UCQLL9u8VNoasvEjn6IStFNA,あめTAL,おかゆんこんばんは〜,cyan
23:42:42,￥1,000,￥1000,UCvi6iaU1dDUMyZjn40WTCPA,azura,初見です、友達が推してるんで投げときます。,gold
23:42:43,￥200,￥200,UCpyv2p7P2q9ZPMTPi0PqwsQ,寒い人,初めてのおっぱいマウスパッド買うしかない,cyan
23:44:29,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
23:45:30,￥610,￥610,UCqMiqti3fhOjYpeRROewU8w,cat_cat,おかゆんはワイの嫁,springgreen
23:45:36,￥1,000,￥1000,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,_,gold
23:45:44,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,かわいすぎて灰になりそう,cyan
23:45:54,￥250,￥250,UCikKNtXSvSwjGbaHkRK0SMQ,ナナアスター教,おかゆん結婚してください,cyan
23:46:16,￥1,000,￥1000,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,たすかる,gold
23:47:04,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,先輩ボイス,cyan
23:48:01,￥200,￥200,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,ゆめにっきの包丁の歌,cyan
23:48:12,￥500,￥500,UC55_zAqav-SBjJXaOgNMSYg,いけいけ池谷,_,springgreen
23:49:17,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,ちょっとずつ病んでいって最後○してもらえるヤンデレボイス,cyan
23:51:30,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,_,cyan
23:52:07,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,一生話してくれててもいいのよ…,cyan
23:52:50,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,悪魔さんありがとう,cyan
23:54:03,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:54:11,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,悪魔ちゃんに感謝,springgreen
23:55:13,₩2,500,￥237,UCk6758Cfheo39l9V9IaD6Gg,TUNNEL,おかゆさん！！私の名前を,cyan
23:57:27,￥500,￥500,UCuGR_94TX6Cn5r3LTDOdj1A,ガンボン,おかゆちゃんの癒しボイスめっちゃ助かる代,springgreen
23:57:43,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,悪魔の囁き助かる,springgreen
23:57:53,￥500,￥500,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,サンプル助かる,springgreen
23:57:55,￥500,￥500,UCyVhWeSX5AyqzysoaIIRf4A,ホタル,助かる,springgreen
23:58:00,￥500,￥500,UCHouv0mlqsndBKdXHEDb2ZA,建築の匠,悪魔ボイス代,springgreen
23:58:10,￥500,￥500,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],助かる,springgreen
23:58:23,￥1,220,￥1220,UC_t4ooSGONWk6SX7ftbbjgQ,Rain,_,gold
23:58:42,￥610,￥610,UC1SF_TuagPClHXf_UsO8AhA,きよあっと,初スパチャです！明日誕生日なのでおめでとう言って欲しいです！,springgreen
23:58:46,￥1,000,￥1000,UCDzFDFOdxCV8DXSl2pJfMWA,香耶,_,gold
23:58:51,￥250,￥250,UCjJmECBwvqh2m_VmFNlA6Lw,ヒオ,脳が溶けてないなった,cyan
23:58:56,￥490,￥490,UC7pkJaY5-abmZ7ocp8Wxvsg,さば寿司,ダメになりました,cyan
23:59:07,￥250,￥250,UCmALFiefH2IOyRgB0xiA3Ng,誠,寝る前のチュール代,cyan
23:59:17,￥200,￥200,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,ダメになった代,cyan
23:59:20,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,最高でした,cyan
23:59:39,￥500,￥500,UCM_s5p0fqn1Zf0Wb__976ZQ,みらひ,お疲れ様でした！ボイス楽しみー！,springgreen
23:59:40,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様でした～,cyan
23:59:42,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,雑談たのしかった～！おつかれさまでした～,springgreen
23:59:43,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れさまでした,springgreen
23:59:47,￥1,000,￥1000,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,gold
23:59:58,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,おつかれさまー,springgreen
00:00:01,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,お疲れ様でした！ボイス楽しみにしてますね！,cyan
00:00:10,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでしたー！,springgreen
00:00:14,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,おにぎりゃー焼いていけ～,cyan
00:00:14,￥490,￥490,UCVowzClGSk79EjuaTU5EXKg,ニーア,お疲れ様〜,cyan
00:00:17,￥500,￥500,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,お疲れ様でした～　雑談たのしかた！,springgreen
00:00:20,MX$50.00,￥257,UCd18taI7JrLY0B66FIakDQA,Kazinop,_,springgreen
00:00:24,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！楽しかった,springgreen
00:00:25,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,お疲れさまでした～,cyan
00:00:26,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,お疲れ様でしたー！雑談楽しかった＆ボイス楽しみ,cyan
00:00:37,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,ダメになるボイスは劇薬...,springgreen
00:00:43,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,お疲れ様でしたー,springgreen
00:00:46,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～！雑談好き,cyan
00:00:48,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,次のボイス販売がすごく楽しみになったよ！,cyan
00:00:55,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,グッズの進捗聞けてよかった！楽しみ！,springgreen
00:00:59,￥250,￥250,UCLFNz8VInwrOEgA5IGpTMgQ,sumi_k,初スパ,cyan
00:01:19,￥200,￥200,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,おつかれさまー,cyan
00:01:20,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,お疲れ様でした～、ボイス楽しみ！,cyan
00:01:24,￥200,￥200,UCzNwEOC5ZB1In-mRzha0kow,米倉光,お疲れ様でした!!耳が幸せでした！,cyan
00:01:31,￥200,￥200,UC2XjyfClwAzNiavlkX9hb6A,okayuFanboy,お疲れ様～,cyan
00:02:19,￥200,￥200,UCdFbnnbUHmd9X8Mh3FHlPgw,ぱんじゃむのなめ,ボイス絶対買うね～！,cyan
00:02:47,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,今日も楽しい雑談ありがとうございましたー！,springgreen
00:02:48,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！ボイスたのしみ！,cyan
00:03:18,$5.00,￥534,UCeaecpRo6XpOvqFuE1M4K4g,Célja_R,Okayu_kawaii!,springgreen
00:03:32,￥250,￥250,UCBwIMZ9jnCUiHuHKShef_5A,フロート,ボイスセットの続報のんびり待ってますー,cyan
00:03:33,NT$300.00,￥1147,UCRT99obgGygkY5gnWOQiXxg,Panko,_,darkorange
00:04:42,A$10.00,￥829,UC6o7G_M5UWvh3BXxMPjTAsw,Ngieng_Shih_Chen,Okayuuu_😀,gold
00:04:47,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ありがとぉ～,springgreen
00:05:02,￥250,￥250,UC126i1dVO_Ld4A_btyBVYcg,ひとひら,ボイス楽しみにしてます〜,cyan
00:06:11,￥200,￥200,UCvwNlXBMG7ihUvckohaDD7g,こがはる,おやすみなさい～。ありがと～↑,cyan
00:06:17,￥250,￥250,UCiVyG3Q0GcSn6WUv7Bqn4sw,あませみはり,初めましてのありがとう☆,cyan
00:07:09,￥1,220,￥1220,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,寝落ちして雑談聞けてなかった,gold
