21:02:21,￥3,000,￥3000,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,30万豚（予約）おめでとん！,darkorange
21:03:54,￥1,000,￥1000,UCXXzZ_T4ysfGV2B4ADJzmpg,鷺沢たけし,間違いない。３０万です。（発狂,gold
21:17:45,￥100,￥100,UC3Noyg2j4tlR3FFgiIbIryQ,そらまる,_,blue
21:18:04,￥500,￥500,UCP0g-u39YsXnHGn-7b56Dog,きよくん,もう許してあげて。,springgreen
21:18:16,￥1,000,￥1000,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,ミオちゃん保釈金,gold
21:18:50,￥218,￥218,UCki28vB8nDeAArpBNNDehJA,フェロモン太郎,ﾆﾁｬｱ…,cyan
21:19:26,￥200,￥200,UCOkEuaoaPldtqduIkz7lm3A,トロワ,お前が一番かわいい,cyan
21:21:25,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,ふーん、ぼっちじゃん,cyan
21:22:58,￥200,￥200,UCkBk9vbPldtAt_q5p9JvMLQ,浅田飴,２人も来てすごい！,cyan
21:23:51,￥218,￥218,UCki28vB8nDeAArpBNNDehJA,フェロモン太郎,ﾆﾁｬｱ…,cyan
21:24:34,￥500,￥500,UCdrUzzHnzfFIPzjBFWidhUA,ありすいけぬま,おめでとうございます!,springgreen
21:24:37,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,そうです。変なおじさんです。💃,cyan
21:24:49,￥610,￥610,UCMc6IzwCu-HSxPZe26k4imQ,れたす,うちのはあちゃまがすみません,springgreen
21:25:12,￥250,￥250,UCmvEwChne625NkpD3PaK5Nw,ならる,地獄配信好き,cyan
21:25:16,￥3,000,￥3000,UC_PanPIrk2F5T02GdyC94AA,luftgるふと,30万人おめでとう！💓😍💓あっかなたんロックオンされちゃったのかな💦💦💦,darkorange
21:25:29,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,アイドルの配信です,cyan
21:27:54,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,もう残り時間キツいんやけど,cyan
21:29:10,￥1,220,￥1220,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,もはや凹待ち,gold
21:29:28,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,凸ってんにぇ,cyan
21:30:08,￥200,￥200,UCChho95WTaBk1z_0aeuKsqg,鏡崎ましろ-Kagamisaki_Mashiro-,_,cyan
21:30:54,￥250,￥250,UCN3J9KqT5ubhdicoGR4UEkg,しばれる,誰かはあちゃまを止めろ,cyan
21:31:37,￥250,￥250,UCgfRNGUYbQX5WXg3LT0zhTw,おもちゃ箱,はあちゃま目覚めて,cyan
21:32:10,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,抉っていくスタイル,cyan
21:33:52,￥500,￥500,UCJNmLQ3m4q7ONV2hqA1cdQA,ただのいし,ガチ地獄やんけｗｗ,springgreen
21:33:52,￥500,￥500,UCXh9RUUqdyZ8f1NgyBLtyvA,ヘルシス,_,springgreen
21:33:56,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,そうです。変なおじさんです。💃💃,cyan
21:35:21,￥250,￥250,UC84DCw0CgewopjFwU3LYpnA,まのみや,_,cyan
21:35:58,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,おめでとう！今日は成功しました！はあちゃまがんばりますね…はあちゃま最強🤣,springgreen
21:36:18,￥810,￥810,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,_,springgreen
21:37:20,￥500,￥500,UCLZPyniV_XiZQMRC9Mn7uSg,ぼろちゃ,はあちゃま！30万人おめでとう！！記念凸いっぱいだなぁ！！！,springgreen
21:38:14,￥250,￥250,UCFpOiWmi_4cxRSopRb-IzrA,ナノエコ[Vの者を応援する人],30,cyan
21:38:40,￥250,￥250,UCXzH6NvGQ95zx9j6Um75QjA,うづきるあ,(´,cyan
21:38:54,$2.00,￥213,UC6U2Q_5TDc8kHChTI7AZ9dg,hm_f,30w_congratulations!!!_But_what_are_you_doing?,cyan
21:40:54,￥610,￥610,UCANTgIIKK5tqlsJhyECQQ9Q,じゅーにとむ,配信終わった後死にたくなるやつだなぁ,springgreen
21:45:37,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,そうです。変なおじさんです。,cyan
21:46:30,￥218,￥218,UCki28vB8nDeAArpBNNDehJA,フェロモン太郎,ﾆﾁｬｱ…,cyan
21:51:23,￥610,￥610,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,赤井さんが例えぼっちでも多少は好きだよ,springgreen
21:54:59,￥370,￥370,UCx-lwg9MLKVApf0EXx_GmVA,藍住nqrseft,頑張れ。,cyan
21:57:14,￥500,￥500,UCJ_z_ItoN6Er0R4Ohaed0iw,ぬこP,いまきました（なにこれ？）,springgreen
21:58:21,￥250,￥250,UCgfRNGUYbQX5WXg3LT0zhTw,おもちゃ箱,あくたんにあとでお礼言っときな,cyan
21:58:35,￥1,000,￥1000,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,はあちゃま今日も勝っちゃったなぁ（白目,gold
21:58:46,￥200,￥200,UCauq7PxtqMWQ-1fmhuzgXZg,Tobotobo,(　ﾟдﾟ)不正しかない,cyan
21:58:53,￥2,000,￥2000,UCAotn_JIxlkpVksYBJoM1kA,ダテシオ,凸待ちという名の、ものまね大会お疲れ様でした。,darkorange
21:59:19,￥810,￥810,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,不正はなかった,springgreen
21:59:20,￥600,￥600,UCNmnjVdHaDkfyhdpPni-6VQ,ゴビ砂漠,ひどい地獄でしたね…,springgreen
21:59:34,HK$30.00,￥413,UC-jPNnagUYsACI0Ke76W4lQ,PATA_PO,病院代,springgreen
21:59:46,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.160のカルキノス,おつるーじゅ、凸待ち？？？,cyan
22:00:08,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,幻覚助かった,springgreen
