14:44:58,NT$1,500.00,￥5739,UCmYfLVaZ-x90Mt9KCRfUEqA,CHUNG_CHING本物,たくさんのキルポイントをゲットしますように。チャンネル登録１０１万おめでとうございます！,red
14:52:17,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,YouTubeチャンネル登録者数101万人突破おめでとうございます！ガチエペ頑張れ､ダイヤ3を目指して頑張ってね､リベンジしよう,red
14:59:08,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Ah,_so_this_is_the_Akutan_101_video._,magenta
17:11:00,￥610,￥610,UCLTB6Pbky2hbtvUZ_2ZaZyg,コバル10[ト],ナイスちゃんぽん(初スパ),springgreen
17:11:51,￥610,￥610,UC9JY0IQFr3Er9SVqH5mYhpg,ちょぼなぎ,感謝します,springgreen
17:11:52,￥1,220,￥1220,UCvP6C-jY29VamsdJpAXOPKg,くれない,チャンピオンナイスです！！_あくたんレイス上手いから参考にします！,gold
17:12:06,$5.00,￥534,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,nice_champion_and_good_luck_new_game.,springgreen
17:12:08,￥200,￥200,UCaBr8E5HWevlu1gzPkTqSnA,Ły_Łøli【リロリ】,Nice_champion,cyan
17:12:14,$2.00,￥213,UCbNHEyy2ICtnrO6PmNXfKPA,TheHungryLlama,ナイスプレイあくあ👏👏👏,cyan
17:14:12,$100.00,￥10683,UCWImOidHDmm0KK20bkF-rSQ,Artemis_of_the_Blue_Ch.,ナイス！！がんばれ！！,red
17:38:00,SGD5.00,￥400,UCjZ8OzRnw6eWqIjeDmq59JQ,Papermoonx,Bloodhound_is_44.5_too,springgreen
17:39:25,￥250,￥250,UC2vcQtU5-aO7KLRqfzm2Ypg,hijiri_。,仕事終わった、疲れて死にそう,cyan
17:48:41,$5.00,￥534,UC71yyGWPCB2yshJKEG4XecQ,Kira_Shizumi,ganbatte_Aqua-Chan.,springgreen
18:01:10,￥250,￥250,UCA_eJCMXnRIOPxzxily1EqA,香風智夜薇,初バイト終え戻た！APEX頑張れ〜！！,cyan
18:08:29,￥500,￥500,UC-Pg5mKjzLJtwiMo1_bFQAg,あいりす,おなかすきました！なにかください！,springgreen
18:10:29,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,湊屋さん、ちゃんぽん1つ！,cyan
18:20:31,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,YEESSS!!_NICE_CHAMPION_AKUTAN!!_WOWOWOW_,gold
18:20:34,￥100,￥100,UC_IzY8z4BkWTjz9KIXOV3nQ,oil_stand,_,blue
18:20:49,￥1,000,￥1000,UCVg3MKhptapbwr7UkclOv8Q,のあのねこねこ,ナイスちゃんぽん！,gold
18:20:49,$8.88,￥948,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,GG!_YOU_ARE_AMAZING_👏,springgreen
18:20:46,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,ないすちゃんぽん！！！！,cyan
18:21:00,￥5,000,￥5000,UCH11wTZFiWhr_RpWQ4_fPrg,梅歌OLO,强强！,magenta
18:20:46,￥1,000,￥1000,UCqfxbrMkZfdoYIezIiFYbSA,ぺこんす,ナイスちゃんぽん！,gold
18:20:49,￥610,￥610,UCoTRBUqCofUVhw1ObYeBE1w,マチュクマ,ナイス〜！,springgreen
18:20:52,￥200,￥200,UCeb1l6eX4fPv11D3JNxt-Jw,てーじ,ナイスちゃんぽん！！GG,cyan
18:20:54,￥250,￥250,UCQaTzrB2F7CuGnhPlTviz2Q,シスミリ,ナイスちゃんぽん,cyan
18:20:57,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,ないすチャンピオン！！,springgreen
18:20:58,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,ないすちゃんぽん！！！おいしい！！！,gold
18:20:59,￥500,￥500,UCsGQT4defsCPskXTdoy18FA,はやみばん,ないちゃんぽん！うまじんカップルとよくがんばれました～,springgreen
18:21:17,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,チャンポンおめ！！！,cyan
18:21:09,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,ゆーあーチャンピヨンーーーーー！！！,springgreen
18:21:14,￥500,￥500,UCQuY2QVZCmj1mhVcXmwxt4w,_m.t_シア,_,springgreen
18:21:16,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,ナイスちゃんぽん！！,springgreen
18:21:35,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,ナイスちゃんぽん＆プラ3おめでとう,gold
18:21:44,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,ないすチャンピオン！うまうまプレイでカッコよかった！！,springgreen
18:21:52,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,ちゃんぽんないすぅ！！,cyan
18:22:07,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,ちゃんぽん2回目ナイス！！＆プラチナⅢに昇格おめでとう！！！,springgreen
18:22:14,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,プラチナ3到達おめでとう🎉,cyan
18:22:18,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,ポイントもりもり！おめでと〜,gold
18:22:34,￥500,￥500,UCwFsxyMVHUroiGIMzrAEkKg,コロ,ちゃんぽん昇格おめでとー！ダイアⅢ目指して頑張っていこー,springgreen
18:22:22,￥1,000,￥1000,UC32s1SEYE5ZapLNEpNt5OKA,アクス,おめでとう～　上手かった！！,gold
18:22:37,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Thank_you_for_the_fun_stream,_Akutan!_猫耳あくたん大好き～　,gold
18:23:25,￥1,220,￥1220,UCiQUFqB5ATNDfqyP08TZrRA,花咲わこ,ナイスちゃんぽん！,gold
18:23:30,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,ちゃんぽん&プラチナⅢ昇格おめでとう！,cyan
18:23:48,￥500,￥500,UC35Q-sCx7PjD7U6vgdN58RQ,くまちゃん大好き,_,springgreen
18:24:00,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつあくあ～,cyan
18:24:04,￥1,220,￥1220,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,ナイスちゃんぽん！昇格おめでとうー！！🎉,gold
18:24:23,￥500,￥500,UCs1i8ZBhvsl0mWzQv7iYUig,風民【ふうみん】[雪民あくあクルー],あくたんお疲れ様。ダイヤⅢに行けるように祈っておきます。,springgreen
18:24:35,￥500,￥500,UCfEgHlP1DgsCeWWP_Ke7bFA,真紅,ちゃんぽんおめでとう！あくたんの配信見てApexやる参考にさせて貰ってます！ダイヤⅢまで頑張って！,springgreen
18:24:26,NT$150.00,￥573,UCwUjt9_n5IZsDQSy373z9zw,銀仙,お疲れ様!!!!,gold
18:24:26,￥250,￥250,UC_yCZa7aaLppIxHzAdP2xFA,もーちゃん,ナイスちゃんぽんでした！,cyan
18:24:28,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！,cyan
18:24:32,￥250,￥250,UCS_nyySG-nJDqsmW21kFEPg,てるてる坊主,おつあくあ〜,cyan
