22:59:58,NT$75.00,￥286,UCiASh9jjWDO6_CCckZf7GaQ,Jack_Chang,おめでとう！,springgreen
23:00:00,€5.00,￥642,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,おめでとう,springgreen
23:00:09,HK$500.00,￥6884,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,クシャルダオラ討伐おめでとうございます！モンハンは2乙してからが本番！ナイス狩りでした！,red
23:00:11,￥500,￥500,UCiOGMvC-SWjx2RFXjMB1qPg,リーン,討伐ないすぅ！,springgreen
23:00:15,￥10,000,￥10000,UC_3zHrKYBe68usZMZv7dIsQ,おおちゃん,_,red
23:00:19,￥500,￥500,UC7i29PtGDrFBapUTZhJRJAA,おやつたべすぎ,ナイスつのまき！,springgreen
23:00:28,￥200,￥200,UCjpQHPmRnygOEXkotQhKAcw,しきなみ.K,クシャル討伐おみごと！上手くなったね！,cyan
23:00:54,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,クシャルダオラ討伐おめでとう！,springgreen
23:00:59,PHP125.00,￥274,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,クシャル討伐おめでとうおおお！！お見事だー！！,springgreen
23:01:03,￥500,￥500,UCgAlYHpvN5pyXETMY8-TeLw,卍ゅ,ダウン時は弱点狙ってもろて,springgreen
23:01:13,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,👏👏👏👏👏,springgreen
23:01:27,￥1,220,￥1220,UCEdAYCXiJKkf8-2rbapAOug,カモスケ,クシャ撃破おめでとう代&めんべえ美味しいよね、名古屋坂角(ばんかく)のえびせんも美味しいよ代,gold
23:01:47,￥610,￥610,UCa9neq5vhJEnXv0QPYsP1hQ,あねもね,クシャ討伐流石です！！　おめでとうございます！！,springgreen
23:08:19,￥610,￥610,UCr4i8xMfcAVqsM3ivW5qY7Q,Toshi,仕事で参加出来ない分のお布施を寄付しておきます‼️,springgreen
23:11:14,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,ここからアーカイブ　入れたかた頑張れー,cyan
23:17:45,￥500,￥500,UC3hOqxTQSxF_Su2VQ2C0hLw,だびゅりゅーD・UMA〔ユーマ〕,GW12連休終わって明日から仕事なので続きはアーカイブにて！起きれるか不安で配信流したまま寝るので良ければ起こしてください…(_˘ω˘_)ｽﾔｧ…,springgreen
23:23:11,HK$25.00,￥344,UCYRfowCAVq8QosSHpXZOJrA,LTL,仕事のせいで参加型が参加できなっかた、,springgreen
23:25:45,￥200,￥200,UCXlwp8qq4cvvr3qDHLp4nUQ,にゃんぱす,アイテムおめでとう🎊🎉,cyan
23:40:50,PHP250.00,￥549,UCkzhN-zYXGJ1kLtE7Uk5OcQ,Rance_P,🙏🏻,gold
23:41:29,￥1,000,￥1000,UCPdROJ6OSab2cBJ9YZpJekQ,足湯大明神ちくわ,おかゆ…もとい肉球のスタンプを集めてネコ双剣を作るのがいいってばっちゃんが言ってた,gold
23:44:07,￥200,￥200,UC2U1_UzX6S-1LPKM6roGlQg,みこちインストールされた疑惑があるエリーとう,苦手なオロミドロの観察を並行してやってるｗ,cyan
23:47:38,￥500,￥500,UCotcwLixIIlvgq-4D7J8v-w,ノークァス,共闘ありがとうございました。下位相手に笛の攻撃＋鬼人薬Ｇ＋鬼人の粉塵＋怪力の種を広域でフルバフするという大人げない戦闘で申し訳ございませんでした。,springgreen
00:01:08,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,物欲センサー置いておきますね,springgreen
00:02:07,￥200,￥200,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,延髄　祈願代,cyan
00:05:25,￥610,￥610,UCMuw5hfS6_DX_I2_NCGTw7Q,R32skylineカズキ,日付変わって無事誕生日を迎えられました！スパチャ読みの時は寝てるかもしれないので置いておきます！頑張ってください！,springgreen
00:06:06,￥200,￥200,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,骨髄　祈願代,cyan
00:06:39,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
00:11:59,￥200,￥200,UC8ULjEyXMU6MNQ_3S70Tncw,200円,200円,cyan
00:13:47,NT$150.00,￥573,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,こんばんドドド、長い間にスパチャしなかったです。先日バイクが壊れたせいで突然の消費が増えました。最近わたしの給料はもう下さったので無事の生存報告をしに来ました。,gold
00:17:01,￥200,￥200,UCF643-e9hgwQlxQFVuVBCgQ,すてぃっくアルミ,骨髄です、これはスパチャじゃなくて骨髄です,cyan
00:18:34,￥610,￥610,UCEdAYCXiJKkf8-2rbapAOug,カモスケ,迅竜の骨髄ドロップ祈願🙏　明日朝一でファミマの5期生コラボ行くんで寝まする。おやすみなさーい。,springgreen
00:19:00,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,骨髄が出るように祈ればいいんですね！骨髄！骨髄！,cyan
00:19:40,HK$25.00,￥344,UCUNprtj4jU7vbGAikc163eA,神田卡卡,猫を連れのほうが素材をもっともらうだ,springgreen
00:20:55,￥200,￥200,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,はい、これが骨髄になります(クッキング風,cyan
00:24:15,￥200,￥200,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,骨髄が出るまで、投げるのを…はい。,cyan
00:31:12,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,下位だとターゲット報酬７％捕獲３％剥ぎ取り12％だけど上位で延髄も一緒に狙いつつ討伐がおすすめ　延髄沼のせいで気がついたら集まってる感じになるで,springgreen
00:31:23,CHF5.00,￥583,UCOXVk8Xqmpwz90dUChgae9w,Trucked,Watame's_looks_reminds_me_of_Shamiko_LOL_''ききかんり!!!'',springgreen
00:33:28,￥1,000,￥1000,UCSROThasvU_wW8kbAm8YKZQ,ナス,対戦ありがとうございました！　ハァ・・・ハァ・・・俺の骨髄を取られる前にこのタル爆弾で・・・,gold
00:33:36,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,私の骨髄で装備が作れるのなら･･･,springgreen
00:35:09,￥200,￥200,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,どうもー、ピッツァ骨髄バンクでーす。　骨髄増やしておきましたー,cyan
00:35:54,￥610,￥610,UCUk5PU_qwpPRl1i96E4qoKw,ZETTON,マルチで遊んでくれてありがとうございましたm(___)m_参加できて楽しかったよ^_^_こっ、骨髄はおっ、俺も出なかったよ…いや違うんだ尻尾剥ぎ取りで骨髄なんて出てない…_待って俺はナルガじゃない！うわぁぁぁ！…_また狩りに行きましょう(*ﾟ▽ﾟ)ﾉ_,springgreen
00:37:15,₩10,000,￥950,UCHVsLxLzvwBe__6i2auiO9A,최강싱하,今日もありがとう！クシャルダオラ戦お疲れ様でした。MHWでクシャルダオラを狩たことがあったんですがめっちゃクソなモンスターたった。それをソロで狩るわためすごくかっこいい！！わためはつよつよひつじだね。まだ骨髄出なかったけど、もすぐ出るよ！これ読んでるときには出てるはずだな。,gold
00:39:37,￥500,￥500,UCwLbD26ulC3FvZB23Heq0wg,ワタルフカ,入れないからソロでナルガ狩ってたけど骨髄４つも出てんだよなー、ばれたら骨髄はぎとられそうだから内緒だけど,springgreen
00:42:05,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,おめでとう！！！,springgreen
00:42:07,￥500,￥500,UCz5CcQLZCE6kCrRUGF66Ykg,電磁野郎,骨髄ゲット祝いどうぞー,springgreen
00:42:16,￥500,￥500,UC9PvYW4KNt37_k2gbmZxtCA,ぷらぃす,物欲センサー持って帰りますね,springgreen
00:43:22,NT$75.00,￥286,UCJH7xXgj0laaEqrzvYG3Hfg,ウィザースケルトンSmall_Kang,おめでとうございます~,springgreen
00:43:32,$5.00,￥534,UCsuHSidJTEw6n36a9IIhEbQ,tdyn0,All_hail_our_lord_Watashogun!_Thanks_for_always_being_so_fun_and_cute!_Love_you_sheep_<3!,springgreen
00:43:40,￥700,￥700,UCzNqSOSVyshrCp7L1M4wFzA,39_my,骨髄おめでとうございます！わためいとの骨髄を守ったヒーローだ！（マッチポンプ）,springgreen
00:44:23,￥1,220,￥1220,UC0L6c9E0Wds__Z8FVWC5MtQ,谷口田中,今日も入れなかったからピザパン焼け食いします,gold
00:49:20,￥500,￥500,UC-Gq6dSeLmop1D9IAhPXNFg,おしり社長,迅竜の骨髄おめでとうございます！,springgreen
00:55:22,￥200,￥200,UCDwoP-8WjE950q9o9QgoDZQ,ピザピッツァパン,黄玉代置いておきます。頑張れ！おやすみ,cyan
01:00:43,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,えっ?ワタ・コナー?,cyan
01:03:21,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,ターミオデンダーかな?,cyan
01:03:47,￥200,￥200,UCQa9cyY9eVinH40WniL3jdg,ハマーー,遂にひと月経過！_これからは髪の話がいくら来ても大丈夫だぞ！_さぁ！ドンと来い！,cyan
01:16:06,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,流石耕耘羊…………おっと字を間違えた幸運よな幸運,cyan
01:31:18,PHP2,500.00,￥5499,UCaOzNPWKegrhdCKvQsVD3oQ,AkoAyPayaso,Hi_Watame!_I_got_2nd_on_a_big_card_game_tournament_and_want_to_share_my_blessings_with_you!_I_listened_to_your_cover_of_"ハロ／ハワユ"_the_whole_tournament_and_got_inspired_the_whole_time_,red
01:38:11,￥610,￥610,UCsnbUeMtLQnqOo2Tepqn3Jw,あーもんドドドー,テオ見届けたかったけど、明日も仕事だから先に寝るねー！！_わためぇが絶対勝てると信じてる。_頑張れスーパーストロングシープわためぇ！！,springgreen
01:39:04,￥500,￥500,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,テオ・テスカトル討伐祈願　相手の動きをよく見て慌てず攻撃どころを見極めるのですぞ！,springgreen
01:43:50,￥500,￥500,UC6mCaDzFQWSxbw3yntkQshQ,白玉,お団子は通常おやつなので３００円以内の対象ですが、お弁当箱の中に入っていた場合はデザートとなりますので対象外となります。,springgreen
01:57:34,￥2,000,￥2000,UC-kU15X1IjZbNpg__B9FHtQ,鶏ぽん,いいところだけどいい加減寝ないとー！過去作もちょいちょいやってたけど雰囲気でソロモンハンやってる勢なのでわためぇ配信勉強になります。翔虫移動法たすかる！ではおやすみなさーい！,darkorange
02:07:47,NT$75.00,￥286,UC1Egd6PTib0eLSMkaTfTuog,アワ般若,悪い羊～判決は～直火焼き～,springgreen
02:13:55,￥500,￥500,UCAbN7MtrXf9oo_kllB_oN0g,ミオファの森の珍獣わた35P,わためぇとマガイマガドさんお疲れ様ｗ,springgreen
02:14:39,HK$50.00,￥688,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,テオ討伐おめでとー！まさかの下克上、わためちゃん_かっこいい！,gold
02:14:45,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,テオ討伐おめでとう！マガマガ先輩にいい所取られたけど、ナイスファイトだったよ！,springgreen
02:15:16,￥500,￥500,UC03YMyjRbBMz4yrApdAIfFA,むげつ,クシャルもテオもソロで行けてすごい！！おめでとう！>ω</次こそは参加できるように頑張ります！！今日もたのしかったー！,springgreen
02:15:18,￥1,220,￥1220,UC0L6c9E0Wds__Z8FVWC5MtQ,谷口田中,現状ラストモンスター討伐おめでとう！_これでわためぇもプロハンに一歩近づいたね,gold
02:15:31,￥1,000,￥1000,UCYguPLyDeGXkCeR3jmR6CGQ,ありしあ:るぶれーぬ,わためさんクリアおめでとうございます～💖,gold
02:16:19,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,討伐おめでとう～_活躍したマガマガ先輩にSC！,cyan
02:17:00,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],おつのまきー　ボイトレ頑張れー！,springgreen
02:17:04,$10.00,￥1068,UCLlE0l8X38vfY8YY1B_gFcg,Lubyak_Ch.,ボタンちゃんをおいしいですか？,gold
02:17:17,￥500,￥500,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,テオ討伐おめでとう！クシャでかなり苦戦していたからテオも厳しいかと思ったけど思ったより余裕だった！確実に成長している！,springgreen
02:17:34,NT$75.00,￥286,UC55Nq0CEVOBIFvDP9aGrp_g,侑[ゆう],おつのまき,springgreen
02:17:35,￥500,￥500,UCnNdUr_ZMtr8sCwGZrIfcEQ,トール,クシャルとテオ討伐おめでとう！わためぇはほんとにつよくなったねぇ！いつか一緒に遊びたいね！わためNo.1！,springgreen
02:17:44,￥200,￥200,UCzNUzl2Sr7OaDb0Z-tnoMaA,月影ノア,ゆっくりやすんで！,cyan
02:17:47,$10.00,￥1068,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Congrats_on_your_new_dress!_You_still_looks_great_with_the_Samurai_helm!_🤘_"There_is_no_way_my_Shogun_can_be_this_cute!!"(俺の将軍がこんなに可愛いわけがない),gold
02:18:01,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,クシャル、テオ討伐おめでとう！武器も強くなったね！わためと出来なかったから、めいとで狩猟したぜ！,cyan
02:18:09,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Wata帳,_,cyan
02:18:10,￥200,￥200,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,テオ討伐おめでとう！明日のボイトレがんばってね！,cyan
02:18:40,HK$5.00,￥68,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,_,blue
02:18:32,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節Lv.172のカルキノス,神ed助かる、,cyan
02:19:03,￥1,000,￥1000,UC-sWynLk6C_JRmt-ooPtRRg,ぶちょー【部長】,対策大事、また賢くなったね,gold
02:19:05,NT$30.00,￥114,UCpw_cA6HraazD301BvPNFBw,悠久ネコ,_,cyan
