00:33:17,￥200,￥200,UCZ5RJ8bTkKSEwI8rCc341kw,Mori_linesacp,discordアイコンみたいで草,cyan
00:34:21,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,歌枠の時にブンブン振りまくるのでサイリウムお願いします！,cyan
00:34:22,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,かわいいんだワ,cyan
00:35:28,€2.00,￥257,UCKdVsl8toaou8i8s-p_b4uA,猫闇_Prieto-Kun,ey_mamasita,cyan
00:35:29,￥250,￥250,UCuVIwulaVzWC0R8dS8HMI6Q,もすもす,マリン船長マーク版の海賊旗欲しいな〜,cyan
00:35:55,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,顔は画面の船長がいちばんかわいいから,cyan
00:36:45,￥200,￥200,UCfyRod-5ttxAuXWjzAZSfWA,osaki,両手足描いてエグゾディアマリンがほしい,cyan
00:36:53,￥1,220,￥1220,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,芋でお願いします,gold
00:38:31,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,イチミン描いて欲しい,cyan
00:39:05,￥200,￥200,UCNiAB7X89Ejn19tf2NzWIyw,LAZEL,女の子もお願いします！！,cyan
00:39:15,￥250,￥250,UCGlsMtxXAQ6BgEr_Qqvzh1g,山吹オルカ,固有名詞じゃなくて一般名詞だからおけ,cyan
00:41:32,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,マリドナルドのキャラ書いて欲しい,cyan
00:42:37,￥500,￥500,UCVMaOf06NmHZzhKL7T0EN2A,霧雨暁,そういえば船長のポスター欲しくて初献血してきたので、ついでに初スパチャもします。,springgreen
00:44:21,￥3,215,￥3215,UCio5_EKzx71CJMG51r3uKUA,Moco,著作権に触れない光彦,darkorange
00:44:48,￥10,000,￥10000,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,船長のへそスタンプ欲しいです,red
00:44:55,￥500,￥500,UCGsHRJNhPIPl2pNpfn62DEw,築5分徒歩3年,デコレーションメール懐かしいな,springgreen
00:46:05,￥1,220,￥1220,UC8HeXJsSka1LbF34nVQA9GQ,兎Trick,文字の方が使いがってがいいから欲しい,gold
00:46:08,￥200,￥200,UCs0zDvl8YqffNWqSLdrzCXQ,シュガーザックス,ぴえん🥺,cyan
00:47:26,￥1,000,￥1000,UCdOvZ8uUivY91wrmxZnODgQ,マキシマムザチンポ,35万人おめでとー,gold
00:48:45,CLP2,500,￥369,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,Marine_draws_very_well!,springgreen
00:49:20,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
00:50:01,￥200,￥200,UCrtNb6NsFkIr2o5reDgELhA,カズしじゅうにさい,片目に涙ある方が、媚びてる感でる,cyan
00:50:27,￥1,000,￥1000,UCs0zDvl8YqffNWqSLdrzCXQ,シュガーザックス,スマブラは１キャラ選んで練習する🍓,gold
00:52:30,￥250,￥250,UCoYwbddJtvKKK_lD_F2AMIw,新型みくみく菌,ロリンちゃん,cyan
00:53:17,￥200,￥200,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,サイコマリンすこ,cyan
00:55:49,￥200,￥200,UCWXP_zfSkCFoosM5KMFfkaQ,Reiya_F.,は？,cyan
00:56:01,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,＾ワ＾,cyan
00:56:57,￥1,200,￥1200,UC0yDCNFq-HATfgAdGlpHW3w,沖田和博,船長は個人のイラスト依頼は受けてないんですか？_skebとかされてるんでしょうか？,gold
00:58:23,NT$30.00,￥114,UChwoHYyWEmC_o-jT_i0gR6w,Tuen_Seng_Cha,_,cyan
00:58:49,￥1,220,￥1220,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,残尿感に溢れてるアヘ顔マリンほしーでーす,gold
01:01:58,CLP5,000,￥738,UCHBUknkTc82BwWuQReaWTOA,Super_Satan_Son,Captain_drawing_skills_and_voice_acting_are_amazing!_♥,gold
01:02:13,￥3,500,￥3500,UCO1ZxU5i_SR2GBjrqkpCSrw,なもちゃん,初メンバーシップ＆初スパチャ船長に捧げます！愛してます！これからも頑張って下さい！！,darkorange
01:05:07,￥10,000,￥10000,UChQuRZwY_fFEfVjt2lg4Wug,yossy1220,人生初スパチャ、赤スパDT、初メンのよくばりセットを送らせていただきます。船長の11時間にも及ぶ超兄貴耐久配信が今のとこ暫定一位で面白い配信でした！これからのご活躍に期待しています。アネキ,red
01:05:20,￥200,￥200,UCTYNY1NkisU6-BL7OyN9KiQ,きゅーひゃく,ナイス血痕！,cyan
01:05:48,￥200,￥200,UCxT4lFSIaFzRiz942SAIDkA,lg28,虚無虚無、船長いるかな？,cyan
01:06:07,￥1,000,￥1000,UCWmZsuXnboKQdp3KyUOlLMg,おだんごねこ,深夜お絵描き配信飲み物代にでもどぞ,gold
01:08:55,￥250,￥250,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,Ahoy,cyan
01:09:21,NT$30.00,￥114,UChwoHYyWEmC_o-jT_i0gR6w,Tuen_Seng_Cha,Besuto_Mirifu,cyan
01:11:21,￥250,￥250,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,飲もうぜ船長、,cyan
01:12:02,￥250,￥250,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,ババシャツ欲しい,cyan
01:12:43,￥500,￥500,UCLOuDtGiBXoCaIah7Nq3g8g,こるしか,お夜食代,springgreen
01:12:57,￥500,￥500,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,助かる,springgreen
01:13:07,￥200,￥200,UC0yDCNFq-HATfgAdGlpHW3w,沖田和博,腹ペコ船長をアイコンに,cyan
01:13:37,￥2,000,￥2000,UCPt5NLxxIzMIhoJNSaAFNAA,炭焼きサト,助かります！！これで来週もがんばれそうです。,darkorange
01:13:48,￥200,￥200,UCAVuvTUE3_zmEUjJ7bS-T6A,白薔薇,おなら助かる,cyan
01:15:06,￥1,000,￥1000,UCPt5NLxxIzMIhoJNSaAFNAA,炭焼きサト,夜食代です！！,gold
01:15:16,￥1,000,￥1000,UClAc2bYUeu3dRLBFQHaWKzg,なりたん,助かる,gold
01:15:18,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,マリーン！かわいいぞー！,cyan
01:15:19,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,恥らってる船長がかわいいのだよ,springgreen
01:15:54,￥250,￥250,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,_,cyan
01:16:04,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,お腹なる音助かる,springgreen
01:16:17,￥500,￥500,UC2fhxufBxk4v1cS6g7XUnRw,かんぼつうなぎ,_,springgreen
01:16:33,￥250,￥250,UCS_5joB91CqNhPLgZ93HlTA,Jan_Taro_Ohno,あの音切り抜いて、ビート刻んで、曲作るよ：曲名なにがいい船長？,cyan
01:16:39,￥500,￥500,UCfILD_8ek0eUpk5jtVonfoA,むらまさ,お腹の音聞こえませんでした＞＜,springgreen
01:16:40,￥200,￥200,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,申し訳ないけど、例の音で恥じらってる船長新鮮でめっちゃ可愛かったです！,cyan
01:17:05,￥200,￥200,UCRpX82XVq0WEoRzsL3eBw0Q,天上院ゴリオ,_,cyan
01:17:28,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,_,cyan
01:17:38,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,照れてる船長がかわいすぎ！！,springgreen
01:17:52,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,_,cyan
01:17:59,￥1,000,￥1000,UCrtNb6NsFkIr2o5reDgELhA,カズしじゅうにさい,お腹の音のASMR販売に期待,gold
01:18:13,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,船長かぁいい,cyan
01:18:14,￥200,￥200,UCWmrQfvEP_akXiy2GAsRrtA,ひか,_,cyan
01:18:18,￥300,￥300,UCRbcxPw8VQUvMXsMjYT9-Yw,オリンスキィ_[Orinsky],_,cyan
01:18:34,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,_,cyan
01:18:43,￥500,￥500,UCM8Bvd03uzZ_yIbF_nY1JLg,Storm_Vanguard,お夜食でも買って,springgreen
01:18:49,￥200,￥200,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,_,cyan
01:18:55,￥610,￥610,UCnDOqqp13LUUTnt99lwacYA,SSR,新スタンプ可愛い,springgreen
01:18:56,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,船長！35万人おめでとう！,cyan
01:19:12,￥500,￥500,UCPt5NLxxIzMIhoJNSaAFNAA,炭焼きサト,スタンプ作成お疲れ様です,springgreen
01:19:15,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,新しい絵文字助かるんだ,cyan
01:19:21,￥500,￥500,UCM91iaK9SqRce7MIOR1OE8Q,ゼータ,_,springgreen
01:19:22,￥200,￥200,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お疲れ様です,cyan
01:19:25,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーちゃんねるkuree_ch.,_,cyan
01:19:29,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,_,gold
01:19:33,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,これがホントの一味透過無し,cyan
01:19:34,￥250,￥250,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,お腹の音可愛かったです,cyan
01:19:36,￥500,￥500,UCQ5KGJGMpe2ixZwyDrOE5FQ,マフネ,カスタム絵文字代,springgreen
01:19:36,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,一味の絵がイイ感じに顔に見えて可愛いんだワ,cyan
01:19:37,￥200,￥200,UC8DNHnE4ilIgC8k760HCppw,うそだん!-嘘だんでぃずむ-,ドクロくんきたああああああああああ,cyan
01:19:41,￥200,￥200,UCp53NlYizdZUGkAHG0fRwUA,あきなし_みつき,かわいいスタインプたくさん追加助かるんだ,cyan
01:19:41,￥200,￥200,UCRpX82XVq0WEoRzsL3eBw0Q,天上院ゴリオ,_,cyan
01:19:41,￥500,￥500,UCsWZ3kV9vcNC2my5GkD_QOg,武田信玄,照れてる船長にガチ恋,springgreen
01:19:42,￥120,￥120,UCt8xoj0fIm-oKMDnlZjSPxA,親知らずを抜かれたガチャポン,_,blue
01:19:44,￥610,￥610,UCxJZtneNytnOw798gte06Hg,うれし,新スタンプ助かるんだ,springgreen
01:19:45,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,_,cyan
01:19:46,￥200,￥200,UCUSwKhwJGL8Lyk2ZkHzC0vw,きのぴー,_,cyan
01:19:47,￥200,￥200,UC5UMAmtu2-ZQma5SfsUijjA,ゆー/あんだーばー/れいん,しっかり食べてね！,cyan
01:19:53,￥500,￥500,UC3U-dKuB7CIEOya29CTauQA,宝鐘海賊団あさココ大卒けんと,いってらっしゃいなんだ,springgreen
01:19:54,￥200,￥200,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,_,cyan
01:19:57,￥250,￥250,UCtyePtw8xLIq4BTD-d8yWng,塩麹アリサ,今来たので後でアーカイブ見返します,cyan
01:19:57,￥250,￥250,UC1UaEbTmmOfSKYS9q3PfpqQ,㐂'にいち',ドクロくんスタンプ化記念,cyan
01:19:58,￥1,000,￥1000,UClAc2bYUeu3dRLBFQHaWKzg,なりたん,_,gold
01:19:58,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,ドクロくん今日も麗しいんだ,cyan
01:20:00,￥200,￥200,UCtpxRakKe1sAOIwHDmzm5uQ,虎狸,ぐぅ〜〜,cyan
01:20:03,￥200,￥200,UCpoG63PyZxVuXqqXj3WbXjQ,宝鐘海賊団:愚作のかるねんこ,_,cyan
01:20:06,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,_,cyan
01:20:12,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,_,cyan
01:20:15,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,ドクロくんたすかるんだ,cyan
01:20:16,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,_,cyan
01:20:17,￥500,￥500,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,ぴえん,springgreen
01:20:18,￥200,￥200,UCFW5jMr5yDd4hYIEgiFHp5Q,ほろ酔いらいぶビターラッテ,ウインマリリン二着複勝あたったんで,cyan
01:20:20,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,どくろ君これでおいしいものでも食べて～,springgreen
01:20:20,￥200,￥200,UCSMUsT5MVz42OyE5nIWy8oA,湿地,”一味透過無し”じゃん,cyan
01:20:20,￥250,￥250,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,_,cyan
01:20:24,￥250,￥250,UCss96PGc_5XcqHwEznoUHzw,あえんかちゃん_아연화宝鐘海賊団韓国語翻訳部,あれこれ考えてくれる船長のことが好き！！船長が自分の名前呼んでくれたの一生記憶します！,cyan
01:20:26,￥200,￥200,UCjDSqihRN4vTn0IcQDFTvRg,NasoZAN,_,cyan
01:20:31,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,少ないですが,cyan
01:20:33,￥200,￥200,UC7oSx_rc1ZTqyBjDShiW4Gw,雪割の花,絵文字追加嬉しい代,cyan
01:20:35,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,スタンプ追加お疲れさまでした。どんどん使っていきたいです。この前団長とアレコレする夢を見たそうですがその時はマリ×ノエだったのでしょうか。ノエ×マリだったのでしょうか。とても重要な事なので答えてもらいます,gold
01:20:38,￥200,￥200,UCm9qODst7WUSTD1KIlBXWLA,呉のアドミラール,_,cyan
01:20:38,￥250,￥250,UCTWcwkaOZRatt31viI_Nn3Q,Kazu,_,cyan
01:20:42,￥200,￥200,UC2m41Gpwn087HrQBos11u_w,カラクウ2,_,cyan
01:20:45,￥2,000,￥2000,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,どくろ君35万人登録おめでとう！！,darkorange
01:20:46,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,かわいいスタンプすぐかける船長やっぱすごいんだ,cyan
01:20:52,￥200,￥200,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,_,cyan
01:20:54,￥200,￥200,UCtL8_htM6lFpC6VjHBy6c9Q,こみみ,_,cyan
01:20:54,￥500,￥500,UCfk6ms23Z70dYL8T2Wt5qaQ,南のイシガエル,今日もお疲れ様です。いつも配信ありがとうなんだ,springgreen
01:21:01,￥500,￥500,UCoX4z3Ivi4cjw7BW1I2bvWA,でるぴ,スタンプ充実うれしいっす。船スタンプを次回に追加希望,springgreen
01:21:04,￥500,￥500,UC5WcHwKYX2jsfKJu-0rSiGA,もちわんこ・ヴィ・ブリタニア,最近船長より船長のへそに魅力を感じてしまいます。何か変な病気なのでしょうか？,springgreen
01:21:06,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,_,springgreen
01:21:10,￥500,￥500,UCl5a-obFmsjc2oygrcy-z2Q,ゆうぞう878,ぴえんかわいんだ,springgreen
01:21:17,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,スタンプ追加お疲れさまです,springgreen
01:21:30,￥250,￥250,UCRTNAthLS-HzwCzJN3tvEiQ,螢火MT,ドクロくんに会えて嬉しいんだ,cyan
01:21:33,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,_,springgreen
01:21:33,￥200,￥200,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,これから新しい絵文字いっぱい使っていくんだ,cyan
01:21:35,￥200,￥200,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,新しい絵文字うれしいんだ,cyan
01:21:44,￥250,￥250,UCETxLZGeuOOvVdqTAse7poQ,鯖ねこ,_,cyan
01:21:45,￥500,￥500,UCeSrn9WmnP9YzyltUQ3Qy9w,かるーあ,_,springgreen
01:21:54,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,_,springgreen
01:21:59,￥200,￥200,UCGSg_jeQ_-Adjg44p7sNBaA,大トロ,人生初スパ&初メンバーを捧げます！これからも頑張って下さい！,cyan
01:22:02,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,ドクロ君もスタンプ出世したので、船長のお気に入りぬいぐるみたちも欲しい,gold
01:22:05,￥10,000,￥10000,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,最っっっっ高に解釈一致なサイコロリ、ありがとうございます😭ありがとうございます😭,red
01:22:07,￥500,￥500,UC25brO4F4jyMWFCfVx0ME6Q,尾津嘉寿夫ーおずかずおー,競馬で船長に似た名前だと思い、デビューからずっと注目していた牝馬「ウインマリリン」が、本日のオークス(牝馬限定のダービー)で2着になり、馬券を当てる事が出来たので感謝料です,springgreen
01:22:07,￥1,220,￥1220,UC8jqA_2NUIRrli7QP-jXI1w,ないひと,新しいスタンプありがとうございます！かわいいんだ,gold
01:22:12,￥2,000,￥2000,UCqOxLzCI-NXspH19EmTwR9w,みーちゃホロ箱推し,_,darkorange
01:22:12,￥500,￥500,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,船長のお腹の音は世界を救うんだ,springgreen
01:22:16,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,どくろ君にスパチャしたから船長にもスパチャしておくか､､､､､,cyan
01:22:19,￥500,￥500,UCLjvGRQNEvFGi5Fu_9rnm3g,埋田翔伍,落ち着いたらメン限もやってほしい,springgreen
01:22:27,￥200,￥200,UCadRVYw1LcepkpcjdhCmMcA,ライカりゃーちか,_,cyan
01:22:37,￥5,432,￥5432,UC0yDCNFq-HATfgAdGlpHW3w,沖田和博,船長にお願いがあります_以前スパチャでおヘソ見せてってリクエストした時、船長がややマジトーンで「え、エロガキ？」って言ったのがすごくゾクっとしました。後生です。もう一回言ってください,magenta
01:22:37,￥500,￥500,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,ありがとうなんだ,springgreen
01:22:44,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,_,gold
01:22:50,￥200,￥200,UCxYjoQWkI80Z1Qc1BZ2MAVQ,ヒロヒロ,_,cyan
01:23:00,￥500,￥500,UCv8muH_8mEDw21T-Io8EI8g,碧空.,やっぱり,springgreen
01:23:11,￥610,￥610,UCOuMgXdC7Zp3-KhOX6NQGCw,けむたん,_,springgreen
01:23:23,￥500,￥500,UCmk7S5gMDOOnnWO0lzMe44A,けーいち＠けーいち堂,_,springgreen
01:23:23,￥610,￥610,UCkoKabSZmi1Vn_c_SXiELkA,実験動物,追加配信定例化されたら嬉しいです！,springgreen
01:23:24,￥610,￥610,UCwDGgCB2OeXcFBxoUJ9EGFA,Haru_yama,人生初スパチャです！この時期にホロライブ、そして船長のことを知ることができて良かったです。いつも明るい船長に元気をもらってます。これからも応援してます、頑張ってください！これは夜食の足しにどうぞー,springgreen
01:23:42,￥12,000,￥12000,UC_paEMpvG0OQyBmrtu1wNew,ボボボーボ・ボーボボ,初赤スパです。船長,red
01:23:46,￥250,￥250,UCEiewrRw4_9hBZ-ZWkpenjw,しめなわまる,お疲れさまでした,cyan
01:23:51,￥200,￥200,UC_7-P2EDbSjlSF7owz_mg_Q,カロ山雄三,_,cyan
01:24:00,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,おやすみなさいです。,springgreen
01:24:03,￥500,￥500,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,最近船長の声聞きすぎて名探偵コナンで光彦でてきたときCV船長に聞こえてしまう病にかかっていますどうすればいいでしょうか,springgreen
01:24:35,￥500,￥500,UCaTTaR7pqfau9T7zkTTAmbw,まりん,スタンプ追加お絵かきお疲れさまでした,springgreen
01:24:41,￥500,￥500,UCgI5LZlpji1E7A1EZda8ALQ,宝鐘海賊団_宣伝隊長おっちん,近日中に一部の一味に大人気のとなりける先生の書き下ろしイラストでマリン船長痛車にします！理由はもちろんお分かりですね？あなたが痛車許可を出し仕様変更欲を高めたからです！覚悟の準備をしておいて下さい。ちかいうちに貼り変えます。完成ツイートします。痛車が完成するのを楽しみにしておいて下さい！いいですね！,springgreen
01:24:43,￥3,500,￥3500,UC-oTYrfFVhysQNTGUYiZtVA,りりん,35万人おめでとうなんだ,darkorange
01:24:44,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,今日も良かったです！のんびり。,cyan
01:24:55,￥500,￥500,UCs0zDvl8YqffNWqSLdrzCXQ,シュガーザックス,お絵描き配信楽しかったです♡為になりました！初見ですがスマブラとかもしてるみたいのなのでまた遊びに来ます！,springgreen
01:25:01,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,くしゃみ助かる,cyan
01:25:05,￥500,￥500,UCB3SduAxEWTYPOSeDgpcCsQ,究極銀河無敵最強男,プロテイン代なんだ,springgreen
01:25:05,￥1,220,￥1220,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,_,gold
01:25:10,￥200,￥200,UCPt5NLxxIzMIhoJNSaAFNAA,炭焼きサト,くしゃみ助かる,cyan
01:25:13,￥200,￥200,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,くしゃる,cyan
