21:05:14,￥10,000,￥10000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,一応連絡で配信とは関係ないですがとりあえず早めのクリスマスプレゼント送ったでな～（多少大きいからプレゼント係に破棄されないか心配）では、待機,red
22:00:15,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,2日間アーカイブばっかり見てたけど、やっぱりライブのころさんに会いたくて寂しかったよ～🌧ころさんの笑顔☀が出てないと、北風🌬が辛かったでな・・・,red
22:07:28,￥563,￥563,UCEPEX29rftUhQvyORa4r0Tg,S-WIghTワイト,こんばんゆびゆび！メッセお仕事お疲れ様代,springgreen
22:07:15,￥563,￥563,UCcN44O6WndrLF0r63zYAGPA,きりちゃん,誕生日にころさんの配信見れて幸せ！！,springgreen
22:07:27,￥610,￥610,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,新しいスタンプありがとう‼️びっくりしたよ‼️サインお疲れ様でした‼️すっごく楽しみだよ〜‼️(_^ω^_),springgreen
22:07:51,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,□,springgreen
22:07:54,NT$75.00,￥286,UCW2BbqJJtMXUAqzbmqum5PA,戌神ユネ,I_love_you_‼_korone_kawaii❤️,springgreen
22:08:06,￥610,￥610,UC2Cwvl68A_Ut8hKIoFCAsOA,ぱわおさん,ゆびゆび見に来たど！,springgreen
22:08:24,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,久々のゲーム配信リアルタイム視聴！寝るまで観ます！,springgreen
22:09:33,￥563,￥563,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,_,springgreen
22:11:35,$5.63,￥601,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,Astrocity_is_Korone_in_fame_form,springgreen
22:11:53,￥250,￥250,UCz3xLxirPwi8siSQbXW-hLw,A10_Takumi,（っ'-')╮_=͟͟͞͞_◇━→_◎,cyan
22:12:15,￥200,￥200,UCZKyL247vqiahA6ZDzAZONg,Ahroysan_Yap,KORONE_LOVE_SEGA,cyan
22:12:34,￥500,￥500,UCA8oQIHxc3zDpmLBC7a98iQ,do_the_right_thing【指兎】,真剣とは,springgreen
22:13:04,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,tfw_finally_getting_disposable_income_only_to_use_it_on_doggo._;w;,springgreen
22:13:31,￥500,￥500,UCA8oQIHxc3zDpmLBC7a98iQ,do_the_right_thing【指兎】,ぽん?,springgreen
22:14:26,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゆび！ゆび！,springgreen
22:16:48,￥500,￥500,UCA8oQIHxc3zDpmLBC7a98iQ,do_the_right_thing【指兎】,一揆で草,springgreen
22:17:24,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚なクリーンリデコロ,ころさん書き物おつころん！今日も楽しそうなゲームですね！真後ろで見てるので楽しんでください(_◜ᴗ◝),springgreen
22:19:15,$5.00,￥534,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,This_is_literally_Dodge'em_on_Atari_2600_😆_,springgreen
22:20:21,￥610,￥610,UCcIVONiBpjxYKd8SkAwhheA,なすきち,授業中にトランプしてたら怒られたの思い出した,springgreen
22:21:12,￥120,￥120,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,_,blue
22:21:14,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Korosan_Good_game_today,springgreen
22:22:19,￥610,￥610,UCEfoqrRJ0jW7LtcAb4Ky2NQ,ジャック・ケイオス,ゲームラインナップの欲張りお子様ランチっぷりがいいですねぇ····,springgreen
22:28:19,￥563,￥563,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,やっぱろころさんの笑い声聞くと楽しいなあ♪,springgreen
22:50:55,£2.00,￥296,UCbqSCYsFxl8sLY3lXknviEA,Stuart_Gipp,Sega_DOG,cyan
22:51:31,￥563,￥563,UCA8oQIHxc3zDpmLBC7a98iQ,do_the_right_thing【指兎】,ころさん！?,springgreen
22:53:43,￥563,￥563,UCKqVCWogDD7dqrVd5_5zaJg,なななな7な,ちゅき,springgreen
22:54:06,A$7.99,￥662,UCbeBrFDiyZXy9s2M8sPZbAw,Frederick,がんばれ(๑•̀ㅂ•́)و✧,springgreen
22:54:24,￥500,￥500,UCanY4-6WncDW1jTYdzGa-hw,OKB_486,ボスはよw,springgreen
22:55:22,￥1,563,￥1563,UCrLWfWlmsXN3ZpXleK-IWag,taroun,ころさんの「もっかい～！」は国宝😉,gold
22:55:54,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
22:56:01,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,くしゃみ助かる,springgreen
22:56:02,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,明日早いから寝るね_途中でごめんね,cyan
22:56:06,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,くしゃみ助かる,springgreen
22:56:08,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみ助かる,cyan
22:56:44,￥610,￥610,UCOGrzcYhLdfypc_r02vvgRA,戌又おかね,ころさんのおかげで希死念慮がなくなりました！！！,springgreen
22:58:21,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
23:02:08,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
23:02:28,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,でかい笑い声助かる。アストロシティ楽しい,springgreen
23:02:48,$5.00,￥534,UCUET_4iN1WDPy_1xIUMcQAA,Ultraman,Tactical_nuclear_sneeze,springgreen
23:09:20,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,今日もころさんかわいい！ゲームがんばれ！,cyan
23:10:15,€10.00,￥1285,UCycnICWDp6oUoD-wpn-15kQ,SG.F0X_gobbledegook,AMIGO!,gold
23:12:48,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,今日のころさんはめっちゃ楽しんでいるそう、嬉しい！ゲームも面白い！,springgreen
23:15:18,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,すごく楽しそうにゲームするのかわいい,springgreen
23:16:35,￥500,￥500,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,スペハリコンティニュー代,springgreen
23:18:26,￥1,000,￥1000,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,10クレほど,gold
23:20:45,￥500,￥500,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,_,springgreen
23:22:20,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,I_played_many_of_these_games_when_I_was_young._Thank_you_for_the_memories.,springgreen
23:22:41,￥200,￥200,UCXKaIZ-wDQeHSs_EEnDGSZw,アツミン,初見です！いい声ですね,cyan
23:23:47,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,I_remember_so_many_of_these_amazing_games!_I_hope_you_have_lots_of_fun_with_this_console_Koro-san._,springgreen
23:25:19,￥490,￥490,UCpKZW0S8Z5RTEDElTE40GXQ,Sephylon{セフィロン},最後に自分の誕生日記念に,cyan
23:28:06,￥490,￥490,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,やいのやいの,cyan
23:29:47,￥563,￥563,UCjfYMAwYKAstoRiok6hZb_g,バッグ・クロージャー三井,やいのやいの,springgreen
23:30:00,￥563,￥563,UCNKVxQSuosJXwRTqz1m8N8Q,#NORI#,ころさん楽しそう🎵,springgreen
23:30:11,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Fun_games_Korosan!_Let's_play_more!,springgreen
23:34:28,￥610,￥610,UCQQQRLSWy7Kc0LFsljVTRlA,めうたん,仕事終わりの人生初スパチャ失礼しゃす！！,springgreen
23:34:55,￥500,￥500,UCPUFcIhhhp0rZncI4y66jVg,Cross,珍しく配信中に来れたので,springgreen
23:40:35,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさんの配信に間に合うように帰るつもりが間に合わなかった…！？ごめんころさん……,springgreen
23:41:10,￥3,060,￥3060,UCIgFJhEfOn-ps5G3-aG5gjQ,ころさん専用れくさす,遅刻&更新忘れの懺悔代,darkorange
23:43:22,$5.63,￥601,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,面白いレトロゲーム助かる！それにサイン終わってお疲れ様でした！スタンプふやしてもありがとうございます！これからも応援してます,springgreen
23:46:37,￥1,563,￥1563,UCPY9KEjc-q2QksjOsK7MzZQ,ちょろ,誕生日にころさんの配信見れてよかった！　いつも笑顔をありがとう！　初めてころさん見たのイチダントアールだったから、最後にイチダントアールも選んでくれたの嬉しかったー_:_koronePsy01a:_:_koronePsy01a:_ヽ|'ω'|ﾉ_:_koronePsy02a:_:_koronePsy02a:,gold
23:46:50,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,色々なゲームと楽しんでる姿見てて楽しかった！おつころーん！,springgreen
23:47:02,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,楽しかったぜ！,springgreen
23:46:56,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今日も楽しかった！,springgreen
23:47:10,￥610,￥610,UCOGrzcYhLdfypc_r02vvgRA,戌又おかね,楽しかったーありがとー,springgreen
23:47:13,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,□,springgreen
23:47:22,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,思い出の懐かしいゲームいっぱいやってくれてありがとう,springgreen
23:47:42,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,面白い　おつころーん,springgreen
23:47:42,￥563,￥563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,SEGAアーケードは無限にできますね！新スタンプあざます,springgreen
23:47:55,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,ころねちゃんいろんなゲーム知ってるね✨知らないゲームいっぱいで新しい発見できたよ✨ありがとうね！,cyan
23:47:59,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,おつころーん。生まれる前のゲームでも童の頃にまだ現役だったりで遊んだ記憶のあるゲームばかりで楽しかった！そのアケコンいいっすね,springgreen
23:48:01,￥563,￥563,UChNg5ZXsmWEoQGVu4m8ozWw,チキンヒーロー・トモユキ,お疲れ様～！楽しそうにやってるころさん見てて元気が出たよ～！面白いゲームをありがとう～！,springgreen
23:48:11,RUB20.00,￥28,UCHQvNvNWudAos2VFSk6zzFQ,Boy_Next_Door,_,blue
23:48:39,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,知らないゲームばっかだったけど、ほんと楽しそうで楽しかった～！！獣王記も楽しみ！！,springgreen
23:48:30,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,色々なゲーム観れて面白かった！,springgreen
23:48:56,￥500,￥500,UCXa0hkCbgreILNL4QtLsWIg,ルージア,初めて生配信きたけど思ったほど圧なくてちょっと物足りない,springgreen
23:49:01,￥500,￥500,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,色んなゲームあって楽しかった。ミニゲーム得意ですね。ころさんのバーチャ面白いですw新しいスタンプありがと！,springgreen
23:48:58,￥610,￥610,UCLKiUJ6zCEINC7nCgKxxe9A,神無月忍君,初めてころねちゃんの配信見ました！_このゲーム普通に面白そうだなーって見てました,springgreen
23:49:05,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thanks_for_a_fun_stream_koro-san!_Have_you_been_taking_dance_lessons_with_the_other_holomembers_for_the_holofest?,springgreen
23:49:05,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,めちゃくちゃ楽しそうだった,cyan
23:49:10,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,イチダントアール懐かしい！新しいスタンプもありがとうね！今日も可愛かった！,cyan
23:49:24,￥563,￥563,UCDnNFJsOui04YvUBHWD8auw,おやつサイコパス,おつころーん！貴重な格ゲープレイ助かった,springgreen
23:49:13,￥610,￥610,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,おつころーん！コットンとかファンタジーゾーンとかSTGだけど面白いよー！セガのアーケードはよい！,springgreen
23:49:32,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,アストロシティミニ欲しくなってきた。,springgreen
23:49:35,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ぱっちりおめめカワイイイ,springgreen
23:50:00,£0.79,￥117,UCniOreuk-Rr1VGVhrlHSraQ,オニキス,_,blue
23:50:19,MX$50.00,￥257,UC0xEQmafPYWNV2ieTaEMgug,k900ist,can_you,springgreen
23:50:20,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,_,springgreen
23:50:18,$20.00,￥2136,UC0DEjA7245Fi2Nm000YSL5g,Admiral_Birthday,_,darkorange
23:50:26,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,子供の頃遊んだゲームがたくさんあって懐かしい気持ちになれた！ころさん、SEGAさんありがとう！！,springgreen
23:51:08,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,見たことないゲームばかりでおもしろかった,springgreen
23:51:25,￥1,840,￥1840,UCIgFJhEfOn-ps5G3-aG5gjQ,ころさん専用れくさす,今日も楽しそうで何よりでした！遅刻してしまってほとんど見れなかったので次回は遅刻しないように気をつけます〜！,gold
23:52:30,€5.63,￥723,UCycnICWDp6oUoD-wpn-15kQ,SG.F0X_gobbledegook,lol,springgreen
23:53:48,￥610,￥610,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,俺の武器を知ってるかい！モップ！柱時計！コショウ！,springgreen
23:54:26,￥200,￥200,UCaoX11__wG2eAFmpPQexYUg,しのぶ,ライブ初見です！チャンネル登録２回押しました！,cyan
23:54:26,￥200,￥200,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,あぁ～！説明書の音ォ～！,cyan
23:54:34,￥610,￥610,UCB5JucQHpVp26rdZ-hAkFKA,しろう,開封ASMR助かる,springgreen
23:55:09,￥563,￥563,UC8iMtuKmueFIH85PSgV_k9A,かなし美,そのタイトル選ぶか　一生ついていくわ！,springgreen
23:55:07,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,祝ダイナマイト刑事解禁！！,cyan
23:56:29,A$5.00,￥414,UCVReiXEj5YAW4yZKjT9VJLw,Webby,❤_Korone,_have_you_got_any_new_games_to_play?,springgreen
00:00:12,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,色々詰め合わせで楽しかった〜,springgreen
00:00:30,￥100,￥100,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,_,blue
00:00:56,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！買おうと思ってたから楽しかったよ！久しぶりに最後まで見れた,springgreen
00:01:04,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,おつころーん!配信見てミニチュアの椅子とセットでアストロシティミニ予約してしまった。,springgreen
00:01:17,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,やいのやいの,cyan
00:01:33,￥610,￥610,UCDubWWy7NWD64iGIWIZMOwA,さや姉,登録者115万人おめでとう🎉,springgreen
00:01:34,￥250,￥250,UCs8yXkfvyL1TVvqjJbAtLHg,サリエル,間に合わんかった…コラボ楽しみ。,cyan
00:01:39,CLP563,￥83,UCpC7tAHmHuebBgcKVoqz7DA,Ryoki_TV,_,blue
00:02:12,$2.00,￥213,UComKDGARLcQYL19X4DKGEXA,No_One_Important,Merry_Christmas_and_a_Happy_New_Yubi_Yubi!,cyan
00:02:22,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,サンタにはなれんがお小遣いあげるw,cyan
00:02:38,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,おつころ～ん！知らないゲームが多かったけど、ころさんが楽しそうにやってたからアストロシティミニ興味が出てきた！,springgreen
00:03:34,￥2,563,￥2563,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,アストロシティミニたのしかった！スペースハリアー大好きなのでいつかクリアまで頑張ってください！もしかしたら設定で操作をリバースから変えられるかもです。メッセージ書きもスタンプ追加もおつころーん！,darkorange
00:03:41,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ころさんの配信は心が躍る！好き！,cyan
00:03:45,￥2,440,￥2440,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさん、、やいのやいのした上で_「ねないねないねない」と「撲殺天使ドクロちゃん」のカラオケ音源作りました！良ければ歌って下さいー。あーとぉー好き！,darkorange
00:05:24,￥200,￥200,UCbrF7KaTjf4CyHgR25MuZEg,たこちち,うねうねレバー代,cyan
00:05:59,￥610,￥610,UCLKiUJ6zCEINC7nCgKxxe9A,神無月忍君,配信お疲れ様でした！_今後仕事で見れない時とか以外みにきまするー_あ、メンバー登録失礼します,springgreen
00:06:01,￥610,￥610,UC0sZvrn3oSmzHtC1vahi0bA,likeanangel,ユビユビ,springgreen
00:06:33,￥563,￥563,UCvN2SyybBQTbiA53Ye6SQYQ,Haji_me,初心の心忘れない代です。自分もそうやって仕事に向き合っていきたいです。いつもありがとう！ころさん好き～,springgreen
00:07:05,NT$56.00,￥214,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],おつころーん～～！楽しかった！,cyan
00:06:58,$5.00,￥534,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,Thanks_for_the_stream!,springgreen
00:07:48,￥200,￥200,UCqrha8WuC_HxRAx60yeRZ_Q,-レモネード,おつころ～ん楽しかったです！,cyan
00:08:21,HK$15.00,￥206,UCiQaqhmvA4iJm2llehjcsvA,ころね好き,好き,cyan
00:09:39,￥100,￥100,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんとこれからも一緒に楽しく配信を過ごしつつたまに寝落ちするアレクサンドドリアお兄,_,blue
00:12:42,￥200,￥200,UCI6qlfnkJqDGOoLI1oOYKSA,うら,今日もたくさん笑った😊😊,cyan
00:11:23,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,見たことないのも懐かしいのもいろいろ入ってて面白かった。ゲイングランドも面白いからやってみてね,cyan
00:11:51,MX$50.00,￥257,UC7OlHSl-wn2dARvSiCpy2kw,Racoonlexis,Why_do_you_have_a_jalapeño_pepper_in_your_coffee?_👀,springgreen
00:13:40,￥200,￥200,UCmg5LOPTyk4Vs9LVRie5GIg,D_D,ころさんの長時間配信を聞きながら眠り、ころさんの声を聞きながら目を覚ますのが最近のブームです,cyan
00:14:12,RUB100.00,￥143,UCMjXS2hbUxibPSiXTEfygjg,nanogred,Русские_вперед,springgreen
00:14:01,CA$2.00,￥168,UCrWJ8id5WTwWu8rtnRMT4jw,Herb_Lengハーブレン,Korone_very_cute,cyan
00:14:33,NT$75.00,￥286,UCM-0GfRPr5g2aZ466inPTRQ,Super_Four,ころねお疲れさん！,springgreen
00:15:13,NT$75.00,￥286,UCkkPGBujwxgrJQWpINzOg6g,淚.,cute,springgreen
00:14:52,$5.00,￥534,UCe0NMJZC_kKYMOuZJVU_hVA,Otaku_5ama,アメリカからのグーグル翻訳、行く前にお誕生日おめでとうございますか？,springgreen
00:15:22,￥200,￥200,UC7S3cB5oNZpQz5sjjcdwyTQ,喉の痛みに龍角,最近寒いので喉のケアもしっかりしてくださいね。楽しい配信ありがとう〜,cyan
00:16:00,￥200,￥200,UCL93PxvnTnAST8VgNaZqKTQ,キングトータス,コインいっこ,cyan
00:18:19,PHP29.00,￥63,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,_,blue
00:20:10,CA$20.00,￥1686,UC4yvua84EHEIDNrkW-5w1zw,Robin_Banks,love_you_korone_!!_,darkorange
00:22:44,PHP125.00,￥274,UCqMX7tRHS-won2Pq5eOWGVQ,Ad_Fr3nzy,Nyan,springgreen
00:24:27,￥200,￥200,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,オリジンはフレンド100人超えたりするとめっちゃ重くなるので注意です,cyan
00:25:09,￥2,000,￥2000,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,実家にサンダーフォース、いくつかメガドライブのソフトあるからプレゼントできたら送ります♪,darkorange
00:25:28,NT$30.00,￥114,UCmR67WAORNfo8cA5ZP9BVrw,みこちのおっぱい,I_love_you_forever,cyan
00:25:32,￥100,￥100,UCg8rvQPDsj4lNHBy2kkf4xQ,ラヴィスF,_,blue
00:26:50,￥500,￥500,UC_RIaFav5j6Qc_jC-dOBVbg,たつお。,スペースハリアーやってくれてありがとう。,springgreen
00:32:39,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Otsukoron!_Astro_city_mini_is_fun!,cyan
00:36:41,￥120,￥120,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,_,blue
00:37:09,￥500,￥500,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,獣王記配信楽しみにしてます！,springgreen
00:38:55,￥200,￥200,UCIhBUZbxesSA5z5AXhicK6A,Vの沼に堕ちた漢いんふぇるの君,こんころね！今北産業遅れました…。,cyan
00:39:37,￥500,￥500,UCdLdSriK8kWm0nYbTdQMxFQ,ユウシロウ_-_Yushiro,_,springgreen
00:41:45,￥610,￥610,UCOGrzcYhLdfypc_r02vvgRA,戌又おかね,ころさん好き,springgreen
00:41:58,PEN5.00,￥146,UCiG8a1Rx9pin-3HGAaiddnQ,黒銀ホスエ,_,springgreen
00:43:10,CA$13.99,￥1179,UCSUB_M_20AVAx52N7QbBqSg,Master_Nic,Hello_Korone_from_Canada_You_are_the_best_Doggo,gold
00:44:52,￥2,440,￥2440,UCqa9mLPLqW1BsPs7JYAf0UA,ぶりんぶりん。,ShokenDESU😎,darkorange
00:46:40,$4.20,￥448,UC10c8u4vwBT1-A1h3guY6DA,Lukeine,we_are_x_zoumotsu,cyan
00:50:48,PEN5.00,￥146,UCiG8a1Rx9pin-3HGAaiddnQ,黒銀ホスエ,it_is_useful,_thanks_to_you_I_know_that_"yubi"_means_"finger".,springgreen
00:50:44,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,I_will_use_Zoumotsu_臓物_everyday,_thank_you_My_Doggo_❤,springgreen
00:51:18,￥500,￥500,UC9I6NGGulTjBVFtmQA0kZLQ,田科,お汁粉は日本のココア,springgreen
00:55:21,$10.00,￥1068,UCUiBat-xJDAs1LbB6drNxtw,FlamingTP,Example:_"This_Anko_Doryaki_tastes_like_Zoumotsu"_Did_I_do_Good?,gold
00:58:53,HK$56.30,￥775,UC6eHyigl4iI4ujNBUL_9sbQ,ティケイ,ころさんおやすみー,gold
00:58:51,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,_,springgreen
01:00:08,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,スタンプ追加ありがとー！メッセージ書きもおつかれさま！グンナイ！！,springgreen
