22:58:49,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,リアタイ出来ないので置きスパ！応援してるよ頑張れ！,darkorange
00:08:15,￥200,￥200,UCe_Pe7j6OeQrIDipgZ_O9cA,Ｐ_fes,滅茶苦茶面白かった！！　次回も待ってます！,cyan
00:08:17,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,あやめちゃんがつよつよでしたね～。面白かったです！いつもありがとー(*'▽')ﾉ,springgreen
00:08:20,￥500,￥500,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,楽しかったー！おつかれさまでした！,springgreen
00:08:31,￥1,000,￥1000,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,めっちゃ楽しかった！！！,gold
00:08:37,￥500,￥500,UC0O4cx_U3eeG379XAzDa_pQ,ごむお,面白かったよ～またやって欲しい！,springgreen
00:08:38,￥500,￥500,UCGwGpTH_jFYr1iTFGadc-GQ,レイラリノン,面白かった！次も楽しみにしてる！！,springgreen
00:08:44,￥5,000,￥5000,UCWE4HbqFB-w6BCKW-3UWgqg,アスタ_,楽しい企画でした！,magenta
00:08:53,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,楽しかったです,cyan
00:09:01,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,優勝おめでとう,cyan
00:09:01,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,ハム太郎代,cyan
00:09:03,￥500,￥500,UCaK2iWyUSYs9mYYl-TWXuLA,石黒商会CEO,面白かったよ！,springgreen
00:09:10,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,_,springgreen
00:09:11,￥500,￥500,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころさん優勝おめでとおおw,springgreen
00:09:11,￥500,￥500,UCM83RXLr3lDjOA51ZmVe15Q,かまあげしらす,おもろかった！！,springgreen
00:09:12,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様でした～！！,springgreen
00:09:15,￥500,￥500,UCaCYajdv2acRkM_ujuOL_hQ,しょうけん,面白かった！またやってほしいです。ころさん、優勝おめでとう！,springgreen
00:09:16,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,ころさん優勝オメデトウ！おつヴァルです！しゅばー！,springgreen
00:09:20,￥610,￥610,UCtt47jflSxJMrxowBN-U5JA,ネトラレゲン太,面白かったー、企画乙,springgreen
00:09:23,￥610,￥610,UCZzra1zHOZYIgzpPxnCbvzQ,みかんモチ,顔面つりそうなくらい笑った！次回はよ！,springgreen
00:09:23,￥200,￥200,UCFsMLWbhqEJP40lHop2ew5A,きのたけお,やっぱみんな上手くて楽しかった！！GMもお疲れ様！！！,cyan
00:09:25,￥500,￥500,UCaq0KpRqtEDfsKO3-vF4Mzw,白い闇を抜けたアムロ・R,すごく面白かったwお疲れ様でした～！,springgreen
00:09:35,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,とっても楽しかった！！！,springgreen
00:09:37,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,めっちゃ面白かった！またの機会を待ってます！！,cyan
00:09:37,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,楽しかったです！また開催待ってます！,cyan
00:09:42,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,次回も楽しみにしてるね！,springgreen
00:09:43,￥250,￥250,UCyb6Nd5AHtgTlNE9ju0M1qw,ザキさん,面白かった,cyan
00:09:44,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,たのしかったー！,springgreen
00:09:53,￥1,220,￥1220,UC4fykTA2VI52TubBOjDRhGQ,東京特許許可局,面白かった！,gold
00:09:55,￥563,￥563,UCS-3knDEPEOujlMF_McWdpQ,MARU_SUN,優勝祝,springgreen
00:09:56,￥370,￥370,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,またやって欲しいっス！,cyan
00:10:29,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃん司会！たのしみー,cyan
00:10:35,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ふんどし新衣装おめでとう‼️‼️,cyan
00:10:41,￥1,000,￥1000,UCX1dwWILt9_j2psCStEWNUw,アンファ,面白かった！ナイス企画！,gold
00:11:05,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,面白かった。明日も楽しみだぜ～。,springgreen
00:11:07,￥1,000,￥1000,UCMsma1ENaWnhILWsIab3Dig,パンパース,めっちゃ面白かった！ぜひまたやってほしいー！！,gold
