13:00:14,￥6,100,￥6100,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,こんぺこ〜。仕事なのでアーカイブ見させてもらいます。長の新鮮な反応楽しみにしてる,magenta
13:01:59,￥1,220,￥1220,UCPE72cynBwk4Ua_qYOKR9TQ,しろまんた,FightPEKO,gold
13:15:36,￥500,￥500,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,楽しんでほしい。ぺこら・"ポーター"・ブリッジズ,springgreen
13:16:18,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,楽しみ,gold
13:19:10,$100.00,￥10683,UC8g_fB8qjAninI1UKu-8pAQ,GunbladeKnight,I_can_finally_watch_your_livestream,_but_I_have_work_early_so_I'll_try_to_stay_up_for_it._私は日本語をべんきょうしたいです。あなたは私の好きなnally_watch_your_livestream,_but_I_have_work_early_so_I'll_try_to_stay_up_for_it._私は日本語をべんきょうしたいです。あなたは私の好きなコメディアンです。,red
13:19:38,￥610,￥610,UC-O5yAUj_-0rPK_mTtBXDmA,カミちゃん_脳漿うぁう,兎の屠殺,springgreen
13:20:00,￥250,￥250,UC_mQwXGm9BOjUQOmkkkA5TQ,宮園ハヤテ,初期配信時ボイス毎日聴いています,cyan
13:20:04,￥200,￥200,UCeh10YwVQHnXYMABS-Sp8bA,白銀武,ノーマン・リーダス万歳🙌,cyan
13:20:28,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],感謝を運ぶゲーム,cyan
13:21:31,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,ノーマン・リーダスイケメンすぎる,gold
13:21:47,￥610,￥610,UC-O5yAUj_-0rPK_mTtBXDmA,カミちゃん_脳漿うぁう,兎の屠殺？？,springgreen
13:23:39,￥500,￥500,UC1-2dECkokMEfLDB7gzPFPQ,緑風太(りょくふうた),長...とうとうやっちまいましたね。前科一犯,springgreen
13:24:26,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,罪償ってもろて……,springgreen
13:25:01,$10.00,￥1068,UCRoT0LUI2YbYSDGGPrE7Cpg,Gotz,thanks_for_playing_this_game,gold
13:25:04,￥500,￥500,UCT3wDjgtO5q3nMp3Eqn2XVg,スガトウリ,荷物が……！,springgreen
13:27:43,$5.00,￥534,UCLkpxgng9N_JPKyCsb0KLqg,crystalblisters,norman_reedus,springgreen
13:29:04,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,_,cyan
13:29:29,$10.00,￥1068,UCqrLaIIgw2ZLEgF3Ocvb5LA,HoukagoOchaTime,Congratulations_on_500,000_subscriber!_I'm_looking_forward_to_this_stream!_50万人おめでとう！,gold
13:36:24,￥1,000,￥1000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,配達中けっこうBGM流れるからきおつける,gold
13:39:01,￥200,￥200,UCV8aVJboHP_-Q9_aYji_qMw,もう成仏してもいい,ぺこら、bgmないと一生無音ぺこよ,cyan
13:39:20,$0.99,￥105,UCfg2BK-7eeWXwmMv9zTw9pQ,Alt-Nova,_,blue
13:42:29,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
13:43:16,￥610,￥610,UCy_qsCbiDHTLEPtlPpbLbxw,カオス,UsarEats,springgreen
13:44:00,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],「いいね」とは、報酬である,cyan
13:45:25,$2.00,￥213,UCGnyaAfdBQ2I5m4YbbmAnzg,Nanami's_Egg,Like!_👍_+1,cyan
13:47:19,￥610,￥610,UC-O5yAUj_-0rPK_mTtBXDmA,カミちゃん_脳漿うぁう,ｶﾞｲｼｬ〜とは,springgreen
13:50:44,HK$5.00,￥68,UCpFIjPNgxhyAL4B5eItYbTg,Oswald_Black,_,blue
14:02:08,￥200,￥200,UCKZWo8UFLRHVJ7yHTuqJv5w,雪風,長の母性が父性しちゃうぅぅぅぅ！！！,cyan
14:13:04,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,ぺこーらは大統領に『痛い～？』って聞きに行きました。,springgreen
14:25:21,$5.00,￥534,UCGHi6cPAXj10kDD7RH7DEHg,PaulDSSB,オワタ_,springgreen
14:34:43,￥610,￥610,UCAFuZJWSXmof3lBp3ST4s2g,そらとぶkuma,ママンの御香典に,springgreen
14:34:56,￥200,￥200,UCK7ZQrBMwXD9fj_ollVj_Tw,だいず,LT＋RTずっと押してたら倒れにくいで,cyan
14:37:51,CA$40.00,￥3372,UCAYTus2UQajwNu1nA3DrG4g,ZedProX,Pronounce_my_name_peko~~,darkorange
14:38:11,￥610,￥610,UCzNP2fOolExgg0c5s-PDl8Q,悠空_/_ゆら,踏ん張りボタンは押しっぱなしで大丈夫だよ,springgreen
14:38:39,￥610,￥610,UCXUA9PN_UNa0xE2mrRIbBrw,国産高級霜降りひらたけ,セルフ,springgreen
14:39:29,￥2,000,￥2000,UCBrt_Zvp1WksJH6FiknQONQ,aaamereuuu[あめれう],ずっと踏ん張りながら歩くといいぺこですよ,darkorange
14:41:31,￥610,￥610,UCvAEtvybNKxk5L67M8kHmWA,type-R_FD2,設定で,springgreen
14:46:02,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,いいね👍,cyan
14:56:00,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ぺこらBABY!,gold
14:59:33,￥500,￥500,UCOr39TrvsUDDZFOSSGMJsSg,カーリー,ぺこーらがんばえー,springgreen
15:03:50,￥12,000,￥12000,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,遅れたけどハーフミリオンおめでとう,red
15:03:53,￥250,￥250,UCr0Yb5Xfmy70bYT1CFRwCsQ,リリー大佐,氷結代,cyan
15:04:18,￥610,￥610,UCvAEtvybNKxk5L67M8kHmWA,type-R_FD2,BGM,springgreen
15:11:01,￥500,￥500,UCASiO4c2yuazoAdjMfF3qKA,511_DAIWA,ARU,springgreen
15:11:05,￥119,￥119,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
15:11:47,￥200,￥200,UCEMTs5JdHVCl79T623UXIPw,岡田カッペ,サムペーコ―はSうさぎ,cyan
15:19:17,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
15:19:18,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,お疲れ様です。仕事終わったので投げスパ,gold
15:26:55,￥10,000,￥10000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,PEKO_STRANDING_これは、ぺこらが母になるまでの物語――――,red
15:32:00,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
15:40:18,￥500,￥500,UCFKuKKP0DWJ5WiqLCJyqAXw,Serph_V,映画の処刑人にも出てるから見てみて,springgreen
16:07:47,￥10,000,￥10000,UCFqpJ-XSkd7HL45JkGXUNQQ,ハゲ,こんぺこ_つるぺこ,red
16:17:37,CA$2.00,￥168,UCGIlFVXa5nRn2qFil2Th4Ew,Hadou_Louise1312,hello_hello,cyan
16:18:27,￥250,￥250,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,3,cyan
16:22:14,$5.00,￥534,UCKhPnfHGewa1RLRjtmotnlA,Adrian_Smith,Sam_Peko-bridges_is_cute,springgreen
16:28:59,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,長頑張って,springgreen
16:32:40,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,今回襲われてもないし、めっちゃうまかったよ！,cyan
16:33:06,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,雨に打たれすぎると中身もダメになるので注意するぺこな,cyan
16:34:14,￥500,￥500,UCATrvyiilP6W7Fuy6RiFG0g,行きますよ、ザーボンさんドドリア,ケースが先に劣化するので時間的余裕はある。Ｓおめ～,springgreen
17:13:24,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,いいね,gold
17:15:06,￥200,￥200,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,ただいま,cyan
17:16:33,￥610,￥610,UCKdr9D9s6qHc08ZpDbCgW7Q,アンD,_,springgreen
17:17:07,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,_,gold
17:18:32,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,さすが兎田運送,cyan
17:22:01,￥500,￥500,UCBn9zogfXDTCiajV0piqDXA,藤堂尚也,名前間違えられるアメリに乾杯(*´ω｀*),springgreen
17:24:11,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,いいね代,cyan
17:35:24,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,面白かった！おつぺこでしたー！,springgreen
17:35:43,￥250,￥250,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,長時間お疲れ様ぺこ。,cyan
17:36:31,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,ポイズン「BBいいな…」,springgreen
17:36:35,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,ぺこーらのデススト期待してた通り面白かったぺこ～！,cyan
17:36:55,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ナイス運び屋！楽しかった！,springgreen
17:37:04,￥200,￥200,UC2mb7uM1WO3ZChfnC1qVJEg,社畜生のちくシュー,おつぺこ～続き楽しみぺこ！,cyan
17:37:07,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,お疲れ様！,springgreen
17:37:09,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,たのしかったです！おつぺこでした！,cyan
17:37:10,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,_,cyan
17:37:13,￥2,222,￥2222,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,おつかれさまでした、サムぺーこー,darkorange
17:37:14,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,面白かった。おつぺこでした。,springgreen
17:37:19,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,おつぺこ～！配送料,springgreen
17:37:19,￥250,￥250,UC75Y4GxxFDHl_9ePqf6-OQw,リライト,おつぺこ～,cyan
17:37:20,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,おつぺこ～,gold
17:37:20,￥500,￥500,UCczAzgVsgjcXWTwYfexLVpQ,H_T,どうぞ,springgreen
17:37:22,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！面白かったー！続きも楽しみぺこ！,darkorange
17:37:27,￥1,000,￥1000,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！世界観良くてめちゃ楽しかった～！,gold
17:37:27,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,おつぺこー！,cyan
17:37:27,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,_,cyan
17:37:27,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,springgreen
17:37:28,￥200,￥200,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこでした～！続きも楽しみぺこ～,cyan
17:37:31,￥120,￥120,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,_,blue
17:37:31,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！デスストおもしろい！,cyan
17:37:31,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,おつぺこ〜！！,cyan
17:37:32,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
17:37:48,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！ぺこらベイビーかわいいぺこ！,springgreen
17:37:35,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,ママになるとこ見てないからも一回最初から見直すよ〜,springgreen
17:37:35,￥500,￥500,UCHju085MVrRKPd1A6TjGYWw,蘭太郎,おつぺこーー！,springgreen
17:37:37,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！デススト面白かった！自分も買ったからやってみるぺこ！,springgreen
17:37:39,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,おつぺこーん！！,cyan
17:37:39,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,エモエモ＾＾おつぺこ～,cyan
17:37:40,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこでしたー,cyan
17:37:42,$10.00,￥1068,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,gold
17:37:42,￥610,￥610,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,楽しかった！おつぺこー！,springgreen
17:37:43,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこ～楽しかった,gold
17:37:44,￥200,￥200,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おつぺこ〜,cyan
17:37:48,￥200,￥200,UCgmtVt1GjP3v0x0JG_GDOdw,ぬくぬくぶらんけっと,おつぺこ～！めためた楽しいね！,cyan
17:37:48,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ👍,cyan
17:37:49,￥1,000,￥1000,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,楽しかったぺこ～全部Sランすごい！,gold
17:37:57,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,デススト初見だけど面白いゲームですね！続きも気になります！,springgreen
17:37:59,￥500,￥500,UCmnWckBqgbuXrONWwaW5I0Q,太陽さんさんおはよう,うーペーイーツ受注手数料,springgreen
17:38:05,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,おつぺこでした〜！,cyan
17:38:06,￥200,￥200,UCJi6Yb_m4U06Za5SVYtSrQA,紅,おつぺこー！,cyan
17:38:06,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこ！設定が面白いぺこね！,springgreen
17:38:06,￥200,￥200,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,おつぺこー！,cyan
17:38:10,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～,cyan
17:38:14,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,面白かった！おつぺこでした～！,cyan
17:38:21,￥120,￥120,UCsB-xSdfm_u7zi0HzeJNBww,YanKuru,_,blue
17:38:23,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこです〜！続きも楽しみぺこ～,springgreen
17:38:26,￥200,￥200,UCRiKfqk28swObPoAf2CSNpQ,ザイル,仕事から帰ってきたから、今からアーカイブで見るぺこー！おつぺこでしたー！,cyan
17:38:29,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,おつぺこでしたー。,cyan
17:38:29,￥200,￥200,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,おつ,cyan
17:38:31,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～！自分も買いました！,springgreen
17:38:35,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！！デススト楽しいぺこね！2日後も楽しみ！Sランクぺこーら運びー屋👍👍👍👍👍,cyan
17:38:39,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～,gold
17:38:43,￥500,￥500,UCs0YaZOxrYGkvoNjUefuKTw,shiro,BBにお小遣い,springgreen
17:38:48,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,めためた楽しかったぺこ！,springgreen
17:38:51,￥200,￥200,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,おつぺこー,cyan
17:38:53,￥610,￥610,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ〜世界観好き！ぺこらまっま助かった〜,springgreen
17:39:08,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,このゲーム面白過ぎた。設定と世界観神がかってるぺこ。BBという癒しもあるし続き楽しみ！,cyan
17:39:07,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,ぺこらベビー..._尊い..,cyan
17:39:10,￥200,￥200,UCdDn_kIz_MrK5iqwZkU3lxw,雪崩式DDT,サクサクプレイで楽しかったぺこ！ベイビーがどうなるのかストーリーが楽しみ！,cyan
17:39:21,￥500,￥500,UC0fGawPIJ-vcq2uosrGhPTg,やみひつじ,おつぺこ～,springgreen
17:39:42,￥500,￥500,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,おつぺこー！続きも楽しみ,springgreen
17:39:58,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,配信おつぺこ〜,cyan
17:40:24,￥200,￥200,UCv_FEjjZh4TEemHp3B6oz5g,おでんMAX,伝説の配達人お疲れ様です👍,cyan
17:40:48,￥200,￥200,UCkmIJO3gVBs-NsuW751HKxw,スケアクロウ,おつ,cyan
17:41:15,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー、続きも楽しみぺこ,springgreen
17:41:28,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,今日もおつぺこちゃん！たのしかーたーよー！,cyan
17:41:30,NT$15.00,￥57,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,_,blue
17:41:39,NT$1,500.00,￥5739,UCeb2pHZNHhoLqX855Bb3hNQ,白玄ぺこ,おつペこ,いつも配信ありがと,今日は私の誕生日,今年ぺこら出会ったとても嬉しいです。これからもぺこら大好き,red
17:42:16,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつぺこ～！明日の金壺耐久楽しみぺこ,springgreen
17:42:45,￥610,￥610,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,👍,springgreen
17:43:41,$4.99,￥533,UCrSgWJjsQnNb43GM_Ip6H-w,Miku_Hime,Thanks_Pekora,springgreen
17:44:16,￥1,000,￥1000,UC-CVWCj-hIQ3GB-A-Cr51eQ,遠藤いお,ＤＥＡＴＨＳＴＲＡＮＤＩＮＧのプレイお疲れさまでした。このゲームは買おうか迷ってやってなかったゲームなので、楽しく見させていただきました。じつは今日は私の誕生日なんです。よろしければ一言おめでとうと言っていただけないでしょうか？,gold
17:45:50,￥500,￥500,UCBKRMc8sd_W6HhQQezEbCoA,GP03ST[俺はぺこらで行く!],あー！まだやると思ってBB回復イベの所で席を外してたら終わってたー！　アーカイブ見るー。　長、お疲れ様でしたー。m(___)m,springgreen
17:48:26,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,巻き舌いいね,springgreen
17:48:34,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！今日はBBで母性くすぐられてるぺこらちゃんが可愛かったぺこ！続きも楽しみにしてるぺこ！,cyan
17:48:41,￥200,￥200,UCVy-qgLTj10iOvzy3hmQbgQ,Utah-ゆた-,👍,cyan
17:50:08,$5.00,￥534,UC51ve_J_iNjQ9gjq3lKm2zA,Esteban_Castillo,Thank_you_for_another_fun_stream_Pekora!_❤,springgreen
17:50:35,￥250,￥250,UCXPgW2vrpOSZoMdQ5mhwJFA,ネフレン,お疲れ様です,cyan
17:52:33,￥120,￥120,UCANtwYg2yOgvV3Q-dDzmXTw,最後の晩,_,blue
17:52:48,￥120,￥120,UCSeE1o49I2xkwGj-pFtQXXg,朝倉リク,_,blue
17:54:23,￥1,000,￥1000,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,サム・ぺーこー・ブリッジズ、このメールが届いているかな😀こう言っちゃ悪いけど、私は君が焼却所でのBT💀にもっと苦戦すると思っていたんだ。それがどうだ❕❕あのBTの大群を振り切って無事に戻ってきたじゃないか😄PBとのタッグはかなり相性がいいみたいだね。もう不安はないよ、ホロライブには伝説の配達人が何人もいるんだからね👍👍👍,gold
17:54:40,ARS50.00,￥59,UC9YDn2UDwgjaYctU_A8rE6w,Tomas_Olmos,Eres_la_mejor,springgreen
17:58:28,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,遅れたけど、50万人おめでとおおおお！🎉🎉🎉,springgreen
17:59:47,￥1,000,￥1000,UC26dNoJtsOTjxxgdoEUrqGw,Weewoo,Peko,gold
