12:59:41,￥2,440,￥2440,UClTiie7nsLLLzTihNlnB79Q,B_J,リアタイ出来ないので置いとくね！頑張れ！,darkorange
16:55:28,￥500,￥500,UC7CLuTGs481Bs5suBlHxPhg,白瀬-しらせ-かな太,面白かったー！おつヴァル～,springgreen
16:55:29,￥500,￥500,UCefuwoIHQ9_gLheaQ0Ori5w,第二ばやしさん,おつヴァル！,springgreen
16:55:42,￥200,￥200,UCnkIO2FpSrs1Dy3x8BotEPg,いでおふ:,うーん…これは画面バグの呪い…,cyan
16:55:47,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,スバルちゃんの朗読と季節があってて楽しかった！長時間お疲れ様でした,cyan
16:55:57,￥500,￥500,UC6oqr7e8M4J1saqn9lu_KLQ,クロクマほっと,流行り神クリアお疲れ様でしたー！すばるさんの配信を見て、自分もやりたかったの思い出して流行り神1〜3を買いましたー　すばるさんの朗読も素敵でした。とても楽しかったです！,springgreen
16:56:01,￥200,￥200,UCslcTxAES7rlcs3aUgO2sqw,破談の男,次回作も楽しみにしてます！,cyan
16:56:02,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,おつヴァル～,springgreen
16:56:03,￥500,￥500,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,あまりにも面白すぎて別シナリオ配信も観たいし、そのうえで自分でもやりたい…！,springgreen
16:56:06,￥200,￥200,UCXoOrM9JykNIPfveWDznJsA,アルミ缶,面白かったよー。ほかのシリーズもやってみてほしい,cyan
16:56:08,￥610,￥610,UCqI5A95233PihAJKgRTgiag,sanpe_san,_,springgreen
16:56:11,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,すばるの語りが心地よく、若干のスヤスヤでした😌おつヴァル☆,cyan
16:56:17,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,お疲れ様です！似たジャンルで「死印」ってのがあるので、おすすめです！,springgreen
16:56:23,￥370,￥370,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,名探偵「真実はいつも一つ！」水明「いや、オカルトという観点も捨て切れないぞ」,cyan
16:56:23,￥200,￥200,UC6BZodiQF6Dpk470OR8zi8w,エリオ,おつヴァル～！今日はホラーエンドだな！,cyan
16:56:39,￥1,000,￥1000,UCYNQhW2v8DA-SeR4l7C6DPQ,悲しき魚,いちいち後ろチェックするすばうかわいかったです,gold
16:56:33,￥610,￥610,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,スバルちゃん、、後ろ、、アヒルがいるよ、、、グワッグワッ！！,springgreen
16:56:33,￥10,000,￥10000,UCBJ9vIOZHiK4yZybylal8iA,心凪【ココナ】,放送、楽しかったです　長時間お疲れさまでした。,red
16:56:33,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるです！美久はさとるくんに乗っ取られるのが嫌で、意識を取り戻した後に自殺したのではないでしょうか？,springgreen
16:56:47,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備ライトニングバール,公衆電話代。これでさとる君に…やっぱりチョコバーでも買ってください。,cyan
16:56:38,￥500,￥500,UClNGF9qgZ1e_EYtrYknWwdA,うしごのこーちゃ,👁👁_良いものは見せてもらいました。俺も買ってプレイしよー！,springgreen
16:56:42,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,この間ホラゲーやってたら怪奇現象が起きたVtuber纏めてる切り抜き見たな,cyan
16:56:46,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],おつヴぁるー。楽しかったぜ。　声も戻ってきてるみたいでよかった。,springgreen
16:56:53,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,おつヴァルー！雰囲気ましましでよかった！,springgreen
16:57:16,￥610,￥610,UCAnZHCFIZIy-ogChzo01ytA,アヒノワール,今日もスバルの推理面白かったよー！お疲れ様でした。,springgreen
16:57:23,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,スバルちゃんのセリフ読みの上手さもあってめちゃくちゃストーリー引き込まれる、たのしかったー,springgreen
16:57:25,￥500,￥500,UC6wB2cki8E6pSGF45yyPwOw,シヨウ,おつヴァルー！！！,springgreen
16:57:39,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,スバルちゃん、幽霊列車するん？,springgreen
16:58:02,￥500,￥500,UC392amTS-JepE8RQUPKoImw,東雲裕樹,流行り神お疲れ様でした！懐かしいソフトをやっていたのでチャンネル登録しました。他の配信では何かお勧めはありますか？,springgreen
16:57:48,￥200,￥200,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,今更だけど左下スバルーナですよ,cyan
16:58:05,￥1,220,￥1220,UC3OLI1GRrWP33sgvcsd05kQ,けむ,小暮さんお疲れ様でした,gold
16:58:06,￥610,￥610,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,朗読も聞きやすくて楽しかったよ〜霧崎編で小暮の大切さを知った…,springgreen
16:58:19,￥500,￥500,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,友達の友達から聞いたんですけど、『賢』て字は『さとる』とも読めるんだよ。信じるか信じないかはあなた次第です,springgreen
16:58:09,￥1,000,￥1000,UCTATH2kRpMTda2AXt3WyqTA,トリッピーブルー,センキュー,gold
16:58:25,￥500,￥500,UCOSyNjEaCSxoL31VLrc-_bg,スバルの犬‐ランラン,おつヴァル！BGMちょっと怖いよね,springgreen
16:58:35,￥500,￥500,UCJ3Nzs6Li7tey0q6L1r9ISQ,ほねろっく,お気づきだろうか…実況タグがスバルーナであったことに…。ほら、あなたの後ろにルーナ姫が……んなぁぁぁぁぁぁ！！！　～お疲れさまでしたEND～,springgreen
16:59:00,￥500,￥500,UC2uII-24ImxUV_KuRVY2CgA,ハブ,ノベルゲー配信面白かった！後、喉お大事にね！（ちなみに水色スパチャ（200円）て文字出てなかったりする？）,springgreen
16:59:26,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,お疲れ様でした！！！！,cyan
16:59:42,￥500,￥500,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,おつヴァルー！！この時期にピッタリの作品だった！スバルちゃんの朗読ボイス心地よくてずっと楽しみなシリーズだった！組織の話とか蘭子さんの存在とか陰謀がうごめいてる感じすこ！！隠しも2ももし機会があれば楽しみにしてる！！このあとのアークコラボもがんばって！,springgreen
16:59:51,￥250,￥250,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,凄く面白かったーそういえば右下にさっきから人語を話すアヒルの怪異が見えるのだが,cyan
17:00:17,￥500,￥500,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ?,スバルが流行り神をめっちゃ楽しんでくれて何よりだ～。非番で最終回見れてよかったわ,springgreen
17:00:33,￥200,￥200,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,1時間を長く感じないあたりバグってきてる,cyan
17:00:40,￥500,￥500,UCBuh2byg7T9YiaG3dtE7JnA,ルギス,おつヴァルー！お仕事しながら最後まで聴けて楽しかった！！最後の展開がいい感じに寒気を感じたw,springgreen
17:00:43,￥610,￥610,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,都市伝説とか大好物なんで別のやつも見てみたい、あと喉少し良くなったようで安心しました,springgreen
17:01:33,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,スバルちゃんざえもん長時間朗読お疲れ様！ノベル枠は無理のない程度に定期的にあると嬉しい！新作だから配信は無理だろうけど同じ日本一から出た新作の「夜、灯す」も気になってきた。,gold
17:02:02,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！今回も凄い面白かった！！！スバルちゃんに感化されて新流行り神購入したけど、ホントにグロ成分多くて驚いたよ…,springgreen
17:02:24,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,毎回楽しませてもらっとるで！！余韻で楽しめるいいゲームやね！！,springgreen
17:04:06,￥200,￥200,UCh_kStRS4w9Z1jfZ489SIAA,laky,じんわり怖い感じで楽しかった！ところで画面の左下に・・・,cyan
17:04:40,￥500,￥500,UCcp8ogL1Zq7cMFd3tiHusqg,かわうそ椿,毎回科学ルート狙ってるのにオカルトルートいくの、すばるらしくて良かったです。次のホラーはVRになりそうなのですね！！！！,springgreen
17:04:43,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,さっき仕事中に怪奇現象が起きたから終わったらアーカイブ観て中和させるッス！！,springgreen
17:05:46,￥500,￥500,UCFlt3S6sCcHbfVmLAcBXm_A,きゅの,流行り神も、スバルちゃんもとても楽しかった！,springgreen
17:05:57,￥500,￥500,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,お疲れ様でした!_真相は藪の中ですね...,springgreen
17:06:05,$2.00,￥213,UCQycnFYBQ852ojJ_fue8qdQ,Krystiana_Layne_Richards_[リカルドス_クリスティアナ_レーン],サンク_ヨ,cyan
17:07:18,￥1,000,￥1000,UCJvDWkhxkzMglVaRFq8FlsQ,結城悠人,流行り神のシリーズはじめて視聴いたしました、セリフの声の使い分けが良くて楽しかったです、アーカイブも見てきます！,gold
17:07:34,￥200,￥200,UCXZNqRea-ClIp1twcu8zccw,ふにる,クリアおめでとう面白かった～！朗読良かったから、青空文庫の朗読配信とかホロライブでやって欲しいね。,cyan
17:07:40,CA$6.99,￥589,UC1gGUCpZiO6SXdhPYiQ2THA,Suba_Duck,スバルスバル！私わカナダのスバ友！日本語わ難しい,springgreen
17:08:20,￥500,￥500,UCEyfX71hG9MsEyb7QPuQjNw,日暮夕,流行り神めっちゃ面白かった！！スバルちゃんが都市伝説知識豊富なのが意外だった！ところでＳＣＰ好き？,springgreen
17:09:02,￥610,￥610,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,初見です。朗読配信心地良くて素敵でした,springgreen
17:09:47,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,スバルの飲み物飲む姿　ゴブォ・・・ゴブォ・・・ホラーや！,cyan
17:10:02,￥200,￥200,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,都市伝説朗読とか聞いてみたいです。ASMRで,cyan
17:10:10,$20.00,￥2136,UCt5jcChkG2BDTHaxhkHOIzQ,waddles,Hi_Subaru_._I_dont_understand_you_but_I_wanna_support_u_regardless._Keep_up_the_good_work,darkorange
17:13:07,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,幽霊列車、機会があれば必ず馳せ参じます,cyan
17:20:24,￥200,￥200,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,青空文庫の朗読配信だと❗?(ｶﾞﾀｯ),cyan
17:21:07,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,友達の友達から聞いたんだけど、誕生日ボイスの記念グッズ付き全部セット、明日の12時までなんだって,springgreen
17:21:44,￥250,￥250,UCK3uPLi2BMoNti_sMmYxL-A,もやし,ねこでした。よろしくおねがいします。,cyan
