08:56:45,￥2,000,￥2000,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,朝活アーカイブで拝見します。ところで、今日のヨット大会は凄かったですね。ラミィちゃんの優勝おめでとうございます。,darkorange
08:57:42,￥1,000,￥1000,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,『一日一回_心音への感謝の千円突き』,gold
09:00:10,￥1,000,￥1000,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,おはらみです(*'▽')　昨日の身体測定…すごく楽しかったです！　心音も助かる！　今日のヨット大会もがんばってヨット!!!　…あれ？自分の体温が…,gold
09:00:46,￥1,000,￥1000,UClnnOl6wFY1trs2cttPm1Ww,Daisy_Fitzgerald,おはらみです。今週も朝活です頑張って下さい。昨日の健康診断お疲れ様でした＆今日のヨットがんばラミィ代です。お納めください,gold
09:02:03,￥120,￥120,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,_,blue
09:05:34,￥250,￥250,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,おはらみです！ヨット応援してるよっと,cyan
09:05:46,￥500,￥500,UCdUEPT2EVv8lQGzqT0CMKew,シナト【雪民】,おはらみです！今週も朝活頑張って下さい！今日のヨット大会も楽しみにしてます！,springgreen
09:05:50,￥200,￥200,UCmqDibNCF0pa2fGYrXpo6QA,おっちょ,ヨット大会優勝できますようにのお守り代,cyan
09:06:02,￥200,￥200,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,今週も1週間頑張ろう～！！ヨット大会頑張ってね！！,cyan
09:06:12,$5.00,￥534,UC9HBdCqncjwkOu-lUfAwfRQ,AEIOU_5000,Lamy_Mama_♥️♥️♥️,springgreen
09:06:30,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,ラミィちゃん全部好き(おはらみです)！有給なのでリアタイで応援します！今日は家出る予定ないので一日分の雪民の運をラミィちゃんにあげるね！,springgreen
09:06:41,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,□,cyan
09:07:25,￥500,￥500,UCjlF-QukYXqj_88O07Riytg,すりー【雪民】,本編のみということなので今のうちに投げるヨット,springgreen
09:07:43,￥500,￥500,UC39VdRAX1PgtD0jFbWtf0Tg,-雪民-サンティアストレッチ,ヨット大会頑張ってください！リアタイ出来ませんが応援しています♪,springgreen
09:07:46,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,ヨットはでるんじゃない、だすんだ!,springgreen
09:07:47,￥250,￥250,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,ヨット大会優勝頑張って,cyan
09:07:56,￥500,￥500,UCn6OmVvxMqSX6VrTYei8Dbg,クローフィ豪運オタク,大会必勝祈願,springgreen
09:08:07,￥300,￥300,UCOMrgw5gDktV8_bPhuBUv3w,みっちぃさんっ,今日はヨット配信らしいのこれからでヴァイオレットエヴァーガデン見にいきますｗ,cyan
09:08:42,￥410,￥410,UCDkd3uAZQEuIXewwvNjd02g,ちぇるしー【雪民】,来い！来い！,cyan
09:08:44,￥610,￥610,UCp9ulgJ201Zc2na--Q1T73g,しゅーと,おはらみ！,springgreen
09:08:56,$10.00,￥1068,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,今日も授業中ですから、終わったすぐ見に来る。会いたかったよ。。。,gold
09:08:59,￥200,￥200,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,カイジ「ヨットってのはッ…出るもんじゃなくてッ…出すんだよっと」,cyan
09:09:08,￥500,￥500,UCUtltLM9ZkSZ834oIPAFbcQ,おりぞの,『ヨットを出す』と心の中で思ったならッ!その時スデに行動は終わっているんだよッと！,springgreen
09:09:35,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おはようございます。今日は涼しいですね？,springgreen
09:09:56,￥500,￥500,UCxPgzsx4eqAmWBzc9nAsqbQ,仙夜シュウ【雪民】,本日の飲み物代です。今日だけ休みでリアタイできるの嬉しい(*´ω`*),springgreen
09:09:59,￥610,￥610,UC1385Io88O0kpaRdmwwz8xw,ねじれ村氏,□,springgreen
09:11:15,￥500,￥500,UCSiyMj-M7VhJQEKtivZH71Q,はねたま,10日ぶりに配信リアタイしています♪_今日から見れなかったアーカイブを楽しんで、噛み締めていきたいと思います。楽しみ♪,springgreen
09:11:39,￥200,￥200,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],ここで運を温存して大会で発揮させる作戦と見た！,cyan
09:12:15,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],大会ファイトなのですヨット,springgreen
09:12:38,￥610,￥610,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,今週も朝活頑張って下さい！！ヨット大会楽しみにしてますよット,springgreen
09:13:35,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,エアプですが、基本は上のボーナス狙いで先に上を埋めたほうがいいらしいです。フルハウスやフォーダイスはそこまで重要ではない後回しで大丈夫気がします。でもフォー、ファイブ、シックスは最低２役で３ダイスや4ダイス狙った方が安定でボーナスもらえますヨット。,springgreen
09:13:49,￥610,￥610,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,勝負師、大会頑張るんだヨット,springgreen
09:14:14,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,こんばんは~土下座しやすい朝ですね！,cyan
09:14:57,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,本気見せてくれヨット,cyan
09:14:59,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです。昨日のコラボ凄く楽しかったです！練習頑張ってね！！,gold
09:16:00,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ちょっと寝坊してしまった。今日も配信ありがとう。,cyan
09:16:51,￥500,￥500,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,ラミィママ、雪民の皆さん,springgreen
09:16:54,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
09:17:47,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,こちらも寒くなってきました、約24度。,springgreen
09:17:50,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,大逆転待ってる,cyan
09:18:30,$4.99,￥533,UCl-bI8klf4G9Zep-pKeDLcg,Two_Cans_of_Tushonka,おはらみです,springgreen
09:18:39,￥500,￥500,UC00BtTqT5z_lk-zq5sTP2Mw,Kei_Waga,今日のギャンブラミィ可愛い代,springgreen
09:18:44,￥250,￥250,UCl0nAbjIf8Xf6lPg_sWDHJg,殴られすぎてお餅になったおーばーおーばー,仕事で落ちます。アーカイブで見ます,cyan
09:19:02,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,ラミィちゃん,springgreen
09:19:08,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,月曜日からキレッキレのラミィちゃんでめちゃめちゃ面白いよっと,springgreen
09:19:30,￥200,￥200,UC6HfegRwyoMEuXS9-be0BGg,nag_Asura,ウォーミングアップだヨット,cyan
09:20:09,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,ルール説明助かったヨット,springgreen
09:20:45,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],おはらみです美容院の予約があるためアーカイブで観ます。ヨット練習頑張ってくださいm(___)m,cyan
09:21:02,￥500,￥500,UCndhcuMYqTQeG4FhR1JNLyw,石竜子[とかげ],おはらみです。ヨット大の大勝利を祈願して！がんばれー！,springgreen
09:21:16,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,おはよう！朝活を見て１日の活力を頂くスタイル、ただし声は後からやってくる,red
09:22:21,￥500,￥500,UCIWt_lNCbQZW2AjNPr0hetQ,神凪ハク,ラミィママに初めてスパチャなげます！おはようございます(_ˇωˇ_),springgreen
09:23:14,￥200,￥200,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,逆に考えよう、夜に向けて運を溜め込んでいると,cyan
09:23:28,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,今日のギャンブラミィは本番まで運気を残す作戦なのかヨット,springgreen
09:24:09,￥610,￥610,UCWyyDqPR8VvmX3UhArVxNNQ,あさもや,おはラミィ〜,springgreen
09:24:20,$10.00,￥1068,UCEKHI-WlOJD_CD8tFWc2SdQ,Gummi_Bunnies,Thank_you_for_the_healing_dice_rolls,_Lamy-mama!,gold
09:27:43,￥500,￥500,UCM7wsznObV6tLdR495llcjA,羅兎-rato,おはらみ,springgreen
09:30:49,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,くしゃみ助かる,springgreen
09:30:54,￥200,￥200,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,くしゃみたすかる,cyan
09:31:01,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,くしゃみ助かる,springgreen
09:30:53,￥200,￥200,UCNRXzlpuFWlJDpLiDr_Y9fw,村正【雪民】【桐生会】,ヨット良い目引き当て祈願！！,cyan
09:30:55,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,くしゃみ助かるヨット,springgreen
09:30:57,￥200,￥200,UCwf6dawfVOoifExB9Le3lFw,あきらす,くしゃみ助かる,cyan
09:30:57,￥200,￥200,UCIMD2Gg8zFMEEGslz5K6waQ,ゆきやまコンビ,くしゃみ助かる,cyan
09:31:12,￥200,￥200,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,くしゃみ助かる…冷やし過ぎはだめよ？,cyan
09:31:08,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,くしゃみ助かる,springgreen
09:31:18,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,くしゃみ代だヨット,springgreen
09:31:10,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,くしゃみ助かる代,cyan
09:31:21,$5.00,￥534,UC6cQERF_gGo1w3_DgY5q11w,Galbi,くしゃみん助かる,springgreen
09:31:32,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,夜勤明けの癒しをもｒくしゃみ助かる,springgreen
09:31:25,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,くしゃみ助かる,cyan
09:31:30,￥200,￥200,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,くしゃみ助かるヨット！,cyan
09:31:34,CLP1,000,￥147,UCQYhP3cB30apSGem11_15EA,Coolfatman,くしゃみ助かるヨット,cyan
09:31:34,￥610,￥610,UCVowzClGSk79EjuaTU5EXKg,ニーア,くしゃみたすかる！,springgreen
09:31:34,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,くしゃみ助かる,cyan
09:31:44,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,くしゃみ助かる,cyan
09:31:41,￥1,000,￥1000,UCMseRBGFp-lSqnEzm_LgxuA,よみよん,_,gold
09:31:46,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,くしゃみ助かる,springgreen
09:32:04,￥200,￥200,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,ラミィちゃんのくしゃみでヨットが出ました。,cyan
09:32:36,￥500,￥500,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,くしゃみ代です,springgreen
09:32:11,￥250,￥250,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,くしゃみ助かる,cyan
09:33:08,￥500,￥500,UCFb6B3mwZgJ_XrE3Syo_vKQ,くれは,おはらみです！今日も仕事中にこっそりと…ヨット大会頑張ってください。私の魂賭けときまs,springgreen
09:33:54,￥200,￥200,UCF2Klt46bJYPBl7jQ0NJIbw,さぁ〜a.k.aちゃこぐれ,くしゃみ&初めてのリアタイ代です！,cyan
09:35:46,￥500,￥500,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,ナイス勝利,springgreen
09:37:30,￥2,000,￥2000,UCU-S8ngDiOyhu436SO_m1yQ,unlucky,ヨットット,darkorange
09:37:59,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,くしゃみキャンセル助からない,springgreen
09:38:11,￥500,￥500,UCIwx6EPKM7LlnbpxQ7kmucg,ささの葉,必勝祈願,springgreen
09:39:09,￥610,￥610,UCc6MofGEPqhXdqPSyfDzDuw,八剱隼,ボーナスは各出目で,springgreen
09:40:09,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,おはようございます。大会頑張ってください。,cyan
09:40:10,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,ヨット大会の健闘を祈っとりますぜ！！,cyan
09:41:02,￥610,￥610,UCdPbOcVY93x8G3emEsKGfuw,かんのん_【雪民】,チラッとリアタイ,springgreen
09:41:39,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,ヨット大会楽しんで〜,cyan
09:42:06,￥200,￥200,UChrB1oTENztPt59ItE54DSg,ぐらむ_らいつ【ぐら陸奥】,仕事行ってキマス、ヨットの神の祝福があります様に❄,cyan
09:43:02,￥100,￥100,UCL2WCbXhw4VTSG3JINfcDaA,ばんちょう,_,blue
09:43:20,￥370,￥370,UCoqmnNon7dGR9o7-uOhC5dQ,望月カイト,おはらみ〜_ヨット頑張って👍,cyan
09:43:45,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,うーん　かわいい,springgreen
09:44:53,￥500,￥500,UCyBnTaXQTapshKo8nuOiKFA,どろーる,くしゃみキャンセル助からないヨット,springgreen
09:44:59,￥250,￥250,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,逆に考えるんだ。朝調子悪いなら大会には調子良くなる。ラミィちゃん応援してるヨット,cyan
09:45:11,￥250,￥250,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,昨日の身体測定楽しかったです,cyan
09:46:29,￥200,￥200,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,冷えるから体調気を付けるんだヨット,cyan
09:46:38,￥1,000,￥1000,UC8tBs1O8DNeqgsowZA-ahsQ,テンカワカオル,ヨット大会応援します！,gold
09:47:00,￥500,￥500,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,こんなに楽しいヨットみれてよかったヨット,springgreen
09:47:23,￥200,￥200,UCKgpdMzGHxYqAJnQW_ibsPA,マキシマム・ザ・くまモン,ママがヨット中毒になっちゃった・・・,cyan
09:47:59,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,ヨット大会頑張ってください〜！,cyan
09:48:27,$10.00,￥1068,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,ラミィちゃんへのプレゼントは週末で決めました、楽しみにしてね～ヨット大会頑張って、応援します！,gold
09:48:28,￥1,000,￥1000,UCgyIdYX9l-DyKdt9TAe5q9g,まな,ここでヨット出すとは！！ラミィちゃん、やっぱり凄い！！（未来視,gold
09:48:52,￥610,￥610,UCGayPlS1Kf2-xc1g0KgxXLg,今日も腹ペコのジョ【雪民】,本日の大会でラミィに幸運がありますように,springgreen
09:49:56,NT$30.00,￥114,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,今日も可愛かった代,cyan
09:50:14,￥200,￥200,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,おはようございます！ラミィちゃんヨット頑張れ～,cyan
09:50:27,￥2,000,￥2000,UCRDd40oWr7TTn-gts-Eib4Q,かみにそ,ヨットでなかったけど勝てばよかろうなの代。大会頑張って。,darkorange
09:50:43,￥1,000,￥1000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,心でヨット見たよ…,gold
09:51:05,￥500,￥500,UCqBZebO3mtz79J7PTgUnkKw,黒犬,大会では良い目が出ます様に祈願,springgreen
09:51:00,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,楽しいヨットありがとうだヨット！今日もラミィちゃん大好きだヨット,cyan
09:51:14,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,悪い運は出し切った！大会ではヨット来るヨット！,springgreen
09:51:23,￥490,￥490,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,大会でラミィちゃんのヨットが見たい,cyan
09:51:43,￥500,￥500,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,いつもあなたのそばに6のヨットを,springgreen
09:51:37,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,大会本戦頑張ってね！応援してるよ！本番でのヨットに期待！！,springgreen
09:51:50,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,大会でのヨット祈願！,springgreen
09:51:51,￥610,￥610,UCl8jtmqWXw-QlUEf1zRh7uw,ダイナマイト兄貴,未来のヨット代,springgreen
09:52:01,￥370,￥370,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,頑張って、応援するよ,cyan
09:52:14,￥500,￥500,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,心音を聞いて寝たら朝活に寝坊しそうだった…目覚ましに圧が欲しい…今日のヨット大会頑張って！,springgreen
09:52:15,￥610,￥610,UCDkJ3kxkqgZn0g_ksV3It-A,まっつんごろう,大会がんばれ！！,springgreen
09:52:16,￥500,￥500,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,本番ヨット祈願,springgreen
09:52:27,￥1,000,￥1000,UClFMYdVbSczrWNnZIN09LrA,あおねこ,約束されたヨット！ファイト～！,gold
09:53:02,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,ヨット大会応援してるよ〜！楽しんでね！！,cyan
09:52:47,￥250,￥250,UCnTi1fxHIcjj5wYbwV4nfRA,KID雪民,ヨット期待してます,cyan
09:52:50,￥500,￥500,UCxRUQnWPPbuf8JIQE16ofJQ,ゆうジャビ,大会頑張ってください,springgreen
09:53:21,￥500,￥500,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,大会楽しんでね～,springgreen
09:53:14,$5.00,￥534,UChu2HQLS5mmIiqaxRY2Qz8A,[SSRB]Indie_Knight【ロゼ隊所属の雪民】,大会頑張って！好き,springgreen
09:53:52,￥200,￥200,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,敬語禁止助かるヨット,cyan
09:54:55,￥500,￥500,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,勝ち負けよりも大会楽しもう！,springgreen
09:56:05,￥200,￥200,UC6HfegRwyoMEuXS9-be0BGg,nag_Asura,約束だヨット,cyan
09:56:12,￥1,220,￥1220,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,ラミィちゃんならやり遂げるんだヨット！でも語尾にゃんも見たいんだヨット,gold
09:56:19,￥1,000,￥1000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,にゃん期待しつつ優勝も期待,gold
09:56:19,￥250,￥250,UCOPe6ZuDXvSG_kfk6W5zN2A,ShioNa【しおな】,うぉぉぉぉぉぉぁぉ！,cyan
09:56:27,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィママ必勝祈願！！今週もあいしてますよ❤,springgreen
09:56:34,￥200,￥200,UCC9D4d9Oay-XHNY7Vtue2zQ,パパウ・パウパウ*[雪民],花京院の魂代,cyan
09:56:56,￥610,￥610,UCVEg8KUYLfezztGdmjyDJEQ,雫音-sion-,ヨット大会頑張って！豪運ギャンブラー期待してるよ！！,springgreen
09:57:14,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,本番で勝利できますように！(k・ω・)ﾉ,springgreen
09:57:19,￥250,￥250,UCDBE_iQi8y8CNuSW4GmlnUA,花咲か指揮者,花京院「解せぬ,cyan
09:57:29,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,おつらみでした～！大会頑張ってね！,cyan
09:57:29,NT$150.00,￥573,UC9CySJ42xw3T9Ix30iERTjA,クハク989,今週もよろしくお願いしますヨット，大会頑張ってヨット，仕事行ってきますヨット,gold
09:57:45,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,大会頑張ってね！目指せ優勝！,cyan
09:57:47,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,_おつらみ！ヨット大会がんばって！,springgreen
09:57:48,￥250,￥250,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,おつらみです！,cyan
09:58:05,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,おつらみでしたー！今日の癒され代！,springgreen
09:57:58,￥2,000,￥2000,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,先週爆発した足ですが、湿布を貼って寝てたら波紋の力により無事元に戻りました。夜しか寝られないほどのご心配をおかけしてすみませんでした。お詫びと言ってはなんですが、ローソ○で販売中の「お餅で巻いたもち食感ロール　黒みつきなこ」というスイーツが非常においしかったのでぜひお試しください。,darkorange
09:58:00,MX$50.00,￥257,UCrRjpS2heQ0VmAXqOPQhwyA,Freak_Video_Gamer,ラミーはいちばんカワイイ,springgreen
09:58:04,￥500,￥500,UCqTnIQSAwoeveE65_zvebqw,海ガメ,おつらみ～大会頑張ってね！,springgreen
09:58:04,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
09:58:32,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,大会がんばラミィ！,cyan
09:58:28,￥1,000,￥1000,UCP03uHNtD12pVrz8RV0D-wA,ウングイクラリス,_,gold
