21:58:53,￥2,000,￥2000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,darkorange
22:26:52,￥500,￥500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,会長も何か建築するん？,springgreen
22:32:04,￥200,￥200,UCtZUeS7fXNcHDFS5TkdcEjA,骨折ほぼなおった大腿骨,会長マイクラ配信はもしかして癒やしか？,cyan
22:34:25,￥500,￥500,UC7HrYGrNmdiEyiMRj00GX7g,みつ,作業台とベッド持ってくと効率良いみたいよ,springgreen
22:35:13,￥2,440,￥2440,UCoTYiKKOiYnf9jGwvoQRhYA,たくさんおみかん,ホロサバに桐生組事務所が、作られるのも時間の問題ですな！楽しみ！,darkorange
22:35:18,PHP125.00,￥274,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,Just_remember_you_can_only_mine_diamonds_with_iron_pickaxe_quality_and_up._Otherwise_you_destroy_the_diamond._Happy_digging_Kaichou,springgreen
22:41:04,￥200,￥200,UChP05mVzvzr4mMEkd8wdanA,フォルモサ・ドゥーリー,ラピスラズリはホロメンにも欲しい人いそう～,cyan
22:42:10,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,後で見ておいてくださいな。　　たぶん要らない心配だと思うんですけど、基本のマイニングでは、石や鉄などは石のピッケルで掘って、金以上の資源を見つけた場合に鉄のピッケルで掘るのです。そうすることで資源の消耗を押さえることができます。鉄トラップまで完成している環境では特に意味はないんですけど…,darkorange
22:42:07,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,基本的な物の形覚えると楽ですよ,cyan
22:47:46,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
22:47:38,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,この色,cyan
22:47:57,￥610,￥610,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,ダイヤ見つけたらその周り掘ってマグマ無いか確認してから採掘したほうが良いですよ,springgreen
22:48:11,€5.00,￥642,UCHTqvzRKFMHLlqX8Fr-zpKw,Aspra,coco_is_so_adorable_when_she_is_playing_minecraft_,springgreen
22:48:30,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,こんな色,cyan
22:48:41,$2.00,￥213,UCZHagWXoSpcyhwHLXJcbFtg,Eclipsemaster_94,This_color,cyan
22:48:44,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,ダイヤはこんな色だっけ？,cyan
22:49:05,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,石炭みたいに石に混じっている感じ,cyan
22:49:09,€10.00,￥1285,UCJfOPhHxJ7UiEL6KsNXLNbg,otaku_pizza,guys,_I_guess_it's_supachatto_time,gold
22:49:17,NT$75.00,￥286,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,Coco,_maybe_can_dig_from_10to12(3_blocks)_has_more_chance_to_get_diamond,springgreen
22:49:28,￥1,220,￥1220,UCvhyGtPUR6eGXnGXWcPnjAA,M_&M,ダイヤ100個耐久頑張ってください^_^,gold
22:49:53,$10.00,￥1068,UCWn5HtyLEgur4wks8e3B03Q,rkohnj,Superchat_time,_you_say?,gold
22:50:05,MX$50.00,￥257,UCv8J8qJ8Tr-baUu7Zs4uqmw,Hellhoundchif,use_f3_and_check_XYZ,_the_1st_number(X)_says_your_east/west_placement,_the_2nd_number(Y)_is_your_altitude,_the_3rd_one(Z)_north/south._diamonds_on_Y13,springgreen
22:50:31,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,世界よ。これがアイドルだ。,cyan
22:50:49,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,量子チキンスープグラスビッグチュングス！？,cyan
22:51:12,A$20.00,￥1658,UCKmC6Rdq0ZKXnLRzjaHdCKw,Sweatsu_Too,Superchat_time_you_say,darkorange
22:51:05,CA$5.00,￥421,UCeNPKIgX1dSVvAYJsiesUlQ,The_Hanged_Man,Eh?_Goro_Majima_is_here_and_he_said_you're_cute.,springgreen
22:51:42,￥200,￥200,UCzjKtmGUU8EmCAyV3G7mugA,アイス食べたい,会長！うしろー！！,cyan
22:51:46,￥250,￥250,UCFfZ4E7is6QvijonTV0s6_A,Is_Nao,初スパチャ,cyan
22:51:49,PHP125.00,￥274,UC3opRpl7xpj-FnFlMgLYjkA,Jay_MooN,You_passed_some_diamonds_Kaichou.,springgreen
22:52:00,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,今ダイヤあったよお！！！,springgreen
22:52:00,$20.00,￥2136,UCZHagWXoSpcyhwHLXJcbFtg,Eclipsemaster_94,You_passed_by_Diamonds,darkorange
22:52:09,PHP125.00,￥274,UCluBbI3xsKEiQr3vzizJF0Q,HammerFox,Look_behind_you_on_the_floor,_Kaichou,springgreen
22:52:28,￥200,￥200,UCIWsj8w1U_u6fewyllHLd6A,そみぃ,スーパーチャシトタイムと聞いて,cyan
22:52:11,PHP125.00,￥274,UC9idGHI6EexEbCqDzagm7vA,Rico_Gwapo,well_you_said_it_now.,springgreen
22:52:16,￥200,￥200,UCYHp1mbd8bAa1QvB1JqBXfg,2軍のファンタジスタ,さっきなかった？ダイヤモンド,cyan
22:52:24,￥200,￥200,UCPMSFee_JXiY5ONKy4Jr4jw,よん,ダイア通り過ぎた！！！,cyan
22:53:01,￥500,￥500,UCqU1tqABK4utUtzbqPe3VIA,松山チハル,ダイヤきちゃー！,springgreen
22:53:11,￥1,000,￥1000,UCs9PSlflDqHuCNfS9efvF5A,七味唐幸子,_,gold
22:53:31,￥200,￥200,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,代紋💎💎💎,cyan
22:53:03,￥100,￥100,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,_,blue
22:53:07,￥610,￥610,UCsXTzSChFZHtjq7HjZv4H4Q,村人,初ダイヤおめでとう！！,springgreen
22:53:08,￥370,￥370,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,きちゃぁぁぁぁああああああ,cyan
22:53:18,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,ダイヤおめでとうございます！ダイヤ色スパチャ！,cyan
22:53:12,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,初ダイヤゲットおめでとうございまーす👏👏👏,cyan
22:53:15,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,Diamonds！Congrats！,darkorange
22:53:26,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,👏👏👏👏👏,springgreen
22:53:27,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,おしっこ漏れましたか？,springgreen
22:53:15,￥500,￥500,UCqvGyHtP6039y3Vefx_QTfg,にと,ダイヤおめでとう代,springgreen
22:53:22,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,相変わらず視野の狭い会長ｗそして直下掘り,cyan
22:53:22,$5.00,￥534,UCg6WvXAplAyEHwZfaWqW18A,Chisos_de'Gondra,Congrats_Coco!!!!_Diamonds_YAY!,springgreen
22:53:18,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,祝！初ダイヤモンド！！,cyan
22:53:30,￥1,000,￥1000,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,congrats_DAIMON!!,gold
22:53:34,HK$25.00,￥344,UCBfWEEMDYc7Tsw04kFJ1phg,Myfs,lucky,springgreen
22:53:23,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,ダイヤモンドきちゃああああ,cyan
22:53:32,￥200,￥200,UCYHp1mbd8bAa1QvB1JqBXfg,2軍のファンタジスタ,おめでとうございます！,cyan
22:53:34,NT$150.00,￥573,UCPDSODXYloqh-moiqY3boXw,蝉しぐれ,きたああああ,gold
22:53:24,€5.00,￥642,UCIczsvhyys6skbVKx0Jbj0w,Denam,DIAMOND!,springgreen
22:53:28,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,代紋ドゲットおめでとうございます！,cyan
22:53:39,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,DIAMOND!!!!,cyan
22:53:39,￥500,￥500,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,ダイヤおめでとう！！,springgreen
22:53:42,￥1,000,￥1000,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,ちびりました？ジョボボボ,gold
22:53:33,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,1度チェストに入れてもろて,cyan
22:53:36,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,ダイアモンドおめ！,cyan
22:53:37,PLN10.00,￥283,UC0I5YbfbW5MYNrjFF_-vybA,Seweryn,NOICE,cyan
22:53:37,￥200,￥200,UC0Q08zBUlHL7igCHeaQTYhw,サンアウル,スーパーダイヤモンターイム,cyan
22:53:37,￥200,￥200,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,ノルマ達成！代紋ゲットおめでとう！！,cyan
22:53:38,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ダイヤきちゃぁぁぁぁ！！,springgreen
22:53:38,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,おめでとーーー！,cyan
22:54:04,￥100,￥100,UCI8uBl_wuqejblAz7f6HTBA,しもふり,_,blue
22:54:00,NT$75.00,￥286,UC5T_dKKhb1tbF2OafecF-8A,RainyTwo_雨二,Congratulations！！！！！,springgreen
22:53:46,€2.00,￥257,UCTrcWPFvTOyRJrXtRbLlFgw,Spleen,Diamond_Get!,cyan
22:53:46,￥500,￥500,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,おめでとー,springgreen
22:54:03,￥500,￥500,UCQfrA3RyWXsj9J_fJ6x3Jow,黒羽,初めてダイヤを掘る喜び！！！,springgreen
22:53:56,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,ダイヤおめでとう!,cyan
22:54:03,￥200,￥200,UC-gqYKIIaE2GBD502UxaRqg,はち,初ダイヤおめでとう！！！,cyan
22:53:50,￥200,￥200,UCuAvn6ltQwMXbq0hLEUNU8Q,超高級牧草のチモシー,初ダイヤおめでとー！！！,cyan
22:54:02,￥500,￥500,UCrRIwNo4jLqrtU4Vd1GsRnQ,serita55,ダイアモンド記念,springgreen
22:53:50,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,初ダイヤおめでとおおおお！！！,cyan
22:53:52,￥500,￥500,UC7HrYGrNmdiEyiMRj00GX7g,みつ,ダイアモンドおめでとう！！,springgreen
22:53:52,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,ダイヤモンド記念,cyan
22:53:54,￥200,￥200,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,おめでCongrats,cyan
22:53:54,￥200,￥200,UC4ZUlYLMiqp3xsmXbPfGU_g,ウミエデン,ダイヤモンドだね～,cyan
22:53:55,￥500,￥500,UCjVZABR7AEGQ0Dw2LSNfd5A,サンサン,やったぜ！,springgreen
22:54:06,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ダイヤおめでとう,cyan
22:53:56,￥200,￥200,UC0MtbYcoXZqPYuq_u76n8Yw,ojiro,_,cyan
22:53:56,RUB100.00,￥143,UCxxoMuWQyOhq_sKMIg6TE3Q,Tsukimi,daimon_supachato_taimu,springgreen
22:53:57,NT$75.00,￥286,UCcwr00TeRnxdLhGIQTKq_dg,Kiryu_sunshine,YAYA,springgreen
22:53:59,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,代紋おめでとうございます,cyan
22:54:08,$5.00,￥534,UCqNCfXpHn3C919YiOC1f0_Q,Actiondanny,はつダイヤにOMEDGRATULATIONS!,springgreen
22:54:08,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,初ダイヤおめでとう！（ダイヤ色SC）,cyan
22:54:08,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ダイヤモンド💎だ！おめでとう！,cyan
22:54:20,￥500,￥500,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,スーパー代紋ターイム,springgreen
22:54:20,HK$25.00,￥344,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,おめでとう！,springgreen
22:54:29,￥500,￥500,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,初ダイヤおめでとう,springgreen
22:54:23,￥200,￥200,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,_,cyan
22:54:24,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,代ヤ紋ド,cyan
22:54:34,￥200,￥200,UCBBRHDBu0I3p_Wz9w2WKL9Q,こし_cocido,初ダイヤモンドおめでとう！！,cyan
22:54:28,£2.00,￥296,UCO6yc3TErefwiFnUf0ZVwpA,Stephen_Shellard,_,cyan
22:54:33,$9.99,￥1067,UC9GWAMhBGnoU1Dnhz_nxnAA,DuosZero,Ye,gold
22:54:34,￥200,￥200,UCRC5kVFQsyaPkaEdeHUAthw,ミウミミウミ,初スパ！ダイヤおめ！,cyan
22:54:38,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ダイヤおめでとう！！,cyan
22:54:40,$4.99,￥533,UC9XX_xQqhX4BP2aHzesjPOA,Ky,Coco_ballin_now,springgreen
22:54:52,NT$75.00,￥286,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,💎💎💎,springgreen
22:54:45,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,明日は早いのでそろそろ寝ます。会長おやすみ,springgreen
22:54:46,HK$10.00,￥137,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,Congrats_for_getting_diamonds,cyan
22:55:06,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,代(ア)紋(ド)獲得記念,cyan
22:54:52,￥200,￥200,UCo81dIpXNnGJNxgnbEnokTg,えりおさんさんさん,８個はデフォルトツールで最大やで,cyan
22:54:55,￥500,￥500,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,_,springgreen
22:54:56,NT$30.00,￥114,UC9WRlCJ4BN-vb3VX3DdpiKw,shi_shiro,diamond_💎,cyan
22:55:11,￥200,￥200,UCuN3YITDLNQNNniJH64XR6A,あかめ,初代紋おめ！,cyan
22:55:13,￥250,￥250,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,おめでとうございます！,cyan
22:55:16,NT$30.00,￥114,UCf-g6b-3iwRmsRr2drBD7uA,ビスケット,🔷🔷🔷🔷🔷🔷🔷🔷,cyan
22:55:24,￥250,￥250,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,スーパー代紋dタイム,cyan
22:55:26,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Shining_Bright_Like-A-Diamond_🎶,springgreen
22:55:28,￥250,￥250,UCWNzHf7QRKc1ZWMjPeSl-ow,Starless_and_BiBLE_BLACK,初ダイヤおめでと！,cyan
22:55:33,￥200,￥200,UCXJ1yfQRKDOW6APqLb6BuKA,オム,初ダイアおめでとうございます！！,cyan
22:55:35,$2.00,￥213,UClZiu5fez1C97kRPKCr8wTg,Erika_34,Congratulations!!!_🎉🎉🎉,cyan
22:55:48,NT$75.00,￥286,UCJRi8F9cHYXtLQ6l9X-oBWA,Lulofan_hoja,初めてのダイヤモンドおめでとう！！,springgreen
22:56:00,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,クワ一択,cyan
22:56:16,￥500,￥500,UCGFJfLeqs0EL7A334kyB7qA,もしづ,OMEDETONGRATULATIONS!!!,springgreen
22:56:30,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,💎代紋💎diamond💎,cyan
22:56:35,￥2,000,￥2000,UCzNoSUdaL40AK9hU7-tV2KQ,推参妥協乃鬼,この度はお日柄も良くおめでとうございます,darkorange
22:56:43,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,ダイヤモンドとマグマは良く隣接してるから気をつけてね,cyan
22:56:58,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Diamond_Pickaxe_allows_you_to_mine_more_materials,_and_faster.,springgreen
22:57:12,£2.00,￥296,UCmMsoI6V_zNj7zPZJ9eawyg,Swepty,DIAMOND_SUPACHATTO,cyan
22:58:20,￥200,￥200,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,💎初ダイヤ記念,cyan
22:59:56,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,マイクラは極めようとしたらARKの倍は知識が必要よ。,cyan
23:04:25,￥100,￥100,UCiXVWIl6aI7XecDpbInALKQ,もふもふあんごら,_,blue
23:04:30,￥100,￥100,UCs9PSlflDqHuCNfS9efvF5A,七味唐幸子,_,blue
23:04:58,￥100,￥100,UC7HrYGrNmdiEyiMRj00GX7g,みつ,_,blue
23:06:48,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,水には水流と水源の2種類があるよ。水源を2マス以上用意すると後々楽だよ,cyan
23:07:06,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,対角線上に一つずつ水を配置すると、4マスが無限水源になって便利です。8/8水流が水源なんですけど、7/8水流が二つ重なると8/8水流=水源になってー…まあいいかこのへんの話は。,springgreen
23:07:20,£5.00,￥741,UCxaoJBkpHgxZW9tTubKvAdA,W_M,初畑おめでとう,springgreen
23:10:05,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,空腹警察だ！,cyan
23:10:44,￥200,￥200,UC7HrYGrNmdiEyiMRj00GX7g,みつ,ベリー食べてもろて,cyan
23:11:16,￥500,￥500,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,水流からは水が採取できない。水源同士を３つ並べると中央の水源を採取しても左右の水源が新しく水源を作ってくれるので所謂『無限水源』になる。,springgreen
23:11:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ぽていろー,cyan
23:11:55,￥3,000,￥3000,UCKrq4ND9FAj4h0H3G_SVITw,クロッペkuroppe,pizza代,darkorange
23:12:37,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,会長の声可愛くて好きですが？,springgreen
23:12:48,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,darkorange
23:12:48,￥250,￥250,UCtLYA-08WnhNwEvgTKNXWVQ,上野猫助,声に毎日癒されるよ,cyan
23:12:50,￥500,￥500,UC301CNG9pOZvJEOEHOeGgVg,Tayor_Corey_「私はたぶん3人目だと思うから」,会長の声は癒されるよ,springgreen
23:12:52,$5.00,￥534,UC1wiZR7txHok-NNHTlXT5aQ,ExLegendaryHero,"クリーパー_"は泳いでいても物を爆発させない。スケルトン用の盾を作りましょう。溶岩バケツをオープンバーで持ち歩かないようにするか、「みこ」を引くか。Sorry_for_bad_translation_youtube_isn't_liking_this_in_english..idk,springgreen
23:12:55,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長の声に癒されてる者がここにおります！,cyan
23:12:58,￥200,￥200,UCAzO2uoQTVJaMnVn57s_IOg,ニンニクマシマシ,会長はかわいい,cyan
23:13:27,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,桐生ココの声かわいい,springgreen
23:13:19,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,俺たちは好きだぞ。会長の声,cyan
23:13:42,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,その声を聴きにきてるんですよ。,cyan
23:13:33,￥610,￥610,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,やったあああああああ,springgreen
23:14:03,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,水流マスはバケツで採取できない、溶岩も同じ,cyan
23:14:05,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,会長の声とてもよきよき,cyan
23:14:18,￥893,￥893,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,みんな会長の素敵な声が聴きたくて来てるんだよなぁ…,springgreen
23:14:19,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,マグマに気をつけて下さい！！,cyan
23:15:03,￥500,￥500,UC4Jc_RwRwAbphH3m8Pnlbyw,nagoya0,アイクぬわらって芸人さんが言ってたけど、English_speakerが日本語喋ると自然に声高くなるって言ってたよ。バイリンガルはみんな同じだから気にすることないんじゃないかな,springgreen
23:15:36,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,マグマ対策に水バケツを複数持っておくことをおすすめします。このままじゃ全ロスまっしぐらです,cyan
23:15:45,￥500,￥500,UCkFlal61PUGM25oAZfQRs_Q,ヘッドロココ,みこちよりかしこい,springgreen
23:16:07,￥500,￥500,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,『マグマ仕舞って』w,springgreen
23:16:55,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,マグマに水かけると、貴重資源の黒曜石を得られるんです。,cyan
23:18:31,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,会長可愛いよ会長,springgreen
23:18:39,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,マグマは横からも上からも流れてくるので掘る時は常に意識しておくと良いです。,cyan
23:19:00,￥250,￥250,UCXkJlGtW-gEyDWyW-BRyDvg,higejorinヒゲジョリン,マグマ+水=オブシディアン,cyan
23:19:13,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,真上堀りと真下堀りは気をつけて,cyan
23:19:30,￥1,000,￥1000,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,今北、あとガチ恋じゃないです,gold
23:19:51,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,直下掘りしてマグマダイブするまでがチュートリアル,cyan
23:20:00,￥200,￥200,UCMxBdtL3jkwBMdnk5XXvevA,くまつー,_,cyan
23:20:21,CLP2,500,￥369,UCcam7RBRLagw3rvVCwlanXw,Tobi_Redfield,Avoid_jumping_in_crops,_soil_will_turn_dirt_block,_same_happens_with_every_creature,_it_is_recommended_to_use_fences_to_protect_your_crops,springgreen
23:21:15,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,下手にブロック置くとマグマの流れが変わって燃えますよ。さっきみたいに,cyan
23:21:38,￥490,￥490,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,そろそろ寝ても良いですか？,cyan
23:22:53,￥1,220,￥1220,UCpn7gjI1mrxrIZaQEA4-zMQ,saka_saka,水にマグマかけると黒曜石になるで！黒曜石でネザーゲートとかエンチャントテーブルも作れんで！,gold
23:24:21,￥610,￥610,UCpn7gjI1mrxrIZaQEA4-zMQ,saka_saka,マグマに水！間違えた！,springgreen
