21:04:21,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,念のため,springgreen
21:04:25,RUB20.00,￥28,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,_,blue
21:04:35,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,_,cyan
21:04:38,￥100,￥100,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,blue
21:04:42,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
21:04:44,￥100,￥100,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,_,blue
21:05:04,￥200,￥200,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,cyan
21:04:55,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,_,cyan
21:05:00,RUB20.00,￥28,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,_,blue
21:05:19,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,ツンデレしないの？,springgreen
21:05:09,￥200,￥200,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,_,cyan
21:05:22,￥777,￥777,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,お花代,springgreen
21:05:24,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
21:06:10,RUB100.00,￥143,UCrv-_JaX4zvmPHeWC_WUT_w,Андрей_Озеров,go-go,springgreen
21:28:13,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,_,cyan
21:40:41,￥610,￥610,UCTlfGHqlQ0SmfPBqKratW_Q,Ness,遅れちゃったー,springgreen
21:44:52,￥200,￥200,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,き、給食の民が役立つ時はいつ来ますか？,cyan
21:46:05,￥610,￥610,UCtoW8bchPQBWSQYokxojpcw,聖桜シャロ,帰りの途中なのでスパチャだけ飛ばします,springgreen
21:46:19,￥500,￥500,UCv3rbn9vFvdOVnb-RTz738w,HULCYON【ハルシオン】,給食の民は牛乳取り合いじゃんけんを活かして読み合いゲームで活躍できる,springgreen
21:48:34,$2.00,￥213,UCL1g-KP_uoVUqu_z01r-H6Q,Xavier7392,がんばあっておかさん！ふあいと！,cyan
21:52:36,￥610,￥610,UC_xwdzYm7UN7EjTBfDFIodw,わんぬ,……………,springgreen
21:56:12,￥250,￥250,UCibL1CQqYZQeRSrRumUr1ww,山D,間違えたので給食の民に移民します,cyan
21:57:22,￥250,￥250,UC_xwdzYm7UN7EjTBfDFIodw,わんぬ,歴史の民まだ？,cyan
21:58:16,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,睡眠学習の民の出番まだ？,springgreen
21:58:19,£5.00,￥741,UCZGeIMY_Rbf7vlsSPJr01Nw,John_Smith,mogumogu....._okayuuuuuuu,springgreen
22:00:54,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,遅れながらflos100万再生&登録者数52万人到達おめでとうございます,springgreen
22:02:58,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,チャンネル登録者52万人おめでとー,springgreen
22:18:19,￥250,￥250,UC_xwdzYm7UN7EjTBfDFIodw,わんぬ,黙る,cyan
22:18:24,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,がんばえ〜,springgreen
22:19:18,￥1,000,￥1000,UCnQ5xEfIF3e6fd63B-sqS7w,乱まる,懐かしすぎて涙出てくる,gold
22:27:42,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,注目～～最後の蜂の巣出るとき、果物は３の倍数なら自分の後でいるＡＩを倒す、じゃないなら自分の前でいるＡＩを倒す,springgreen
22:29:34,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,注目～～最後の蜂の巣出るとき、果物は３の倍数なら自分の後でいるＡＩを倒す、じゃないなら自分の前でいるＡＩを倒す,springgreen
22:29:48,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,いつもよりおかゆんが激しく揺れていてかわいい！,springgreen
22:31:47,₩5,000,￥475,UC_wu0nzPd0sP50IPHrUHWNQ,Funyaba_Ch._후냐바,_,springgreen
22:31:34,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,52万人おめでとー,cyan
22:33:52,￥250,￥250,UCvmBNuuubPnz9TA1O961lvQ,スズキケイト,_,cyan
22:36:48,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,springgreen
22:44:53,￥250,￥250,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,仕事の合間にスパチャだけ置いてきます、後でアーカイブ見るねー,cyan
22:46:03,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,残る二人の時、残る３の倍数を相手に渡るなら、自分で後手として調整できるから、必ず自分でコントロールできる。そして、最後の蜂の巣出るとき、果物は３の倍数なら自分の後でいるＡＩを倒す（それなら残る３の倍数を相手あげる）、じゃないなら自分の前でいるＡＩを倒す（そして残る３の倍数まで調整する）。,springgreen
22:47:12,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,休憩もしてもろて,springgreen
22:47:13,￥370,￥370,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,理解できて偉い,cyan
22:55:20,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,7面クリアおめでとう🎊🎉🎉🎉,cyan
22:55:46,￥200,￥200,UCM8Mfd57T6EMncT9TrGHQQQ,揚げナス夕暮れの,突破おめでとう！,cyan
22:57:18,CA$5.00,￥421,UChJrMg0ooEJYzYH5GKSrQEg,WDHDaegor_鋤田「すきだ」剣,あおぞらレイスを破っておめでとうございます,springgreen
22:58:36,CA$1.00,￥84,UCuRvu56EANjMwP_0cWQiSbg,Yebisu,_,blue
23:01:48,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,蜂の巣の地獄から卒業おめでとうございます。日本語まだ苦手ですから、もし解説読み辛いならすみません。,springgreen
23:10:43,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,頑張れー,cyan
23:11:54,￥500,￥500,UCj8u8wfnX54ZlvdpyPKrZvQ,タナトスchannel,ジュゲムも意味あったのか！,springgreen
23:13:41,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,最後は気持ち！,springgreen
23:24:04,$10.00,￥1068,UCQNZZbbzWdYQauBY4Aidfpw,Smart_Ash,YOU_CAN_DO_IT!_SNEAKY_CAT,gold
23:26:09,￥100,￥100,UCr3vpwNNEKVTra_0xLTCyEw,clear,_,blue
23:26:11,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
23:26:16,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,_,cyan
23:26:19,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:26:30,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,_,springgreen
23:26:35,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,springgreen
23:26:39,￥200,￥200,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,トイレットペーパー代,cyan
23:26:48,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:26:53,￥100,￥100,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,blue
23:26:59,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,_,cyan
23:27:05,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,_,springgreen
23:27:26,￥100,￥100,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,_,blue
23:27:32,NT$50.00,￥191,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,cyan
23:27:47,CA$10.00,￥843,UChDpX1R6KGwMZMbIEMx9d7w,ぼけさん,ナイス！おかゆさん！3_hours_though,_jesus._Bof,_je_ferais_la_même_chose_si_j'était_a_votre_place._Mario_Party_2_es_una_de_mis_juegos_favorito!_おやすみなさい！KEEP_ON_FIGHTING!_MISS_OKAYU!_MOGU_MOGU,gold
23:38:04,￥200,￥200,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,やばい、なんとしても勝ってくれおかゆん,cyan
23:39:11,￥500,￥500,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,みんなーおかゆんに元気を分けてくれー,springgreen
23:39:45,￥500,￥500,UCRZm8GBmGOTYYRAEvcuM5mw,とも,今日も声に癒される,springgreen
23:43:28,DKK20.00,￥345,UCC4VR4raWnId05mbXiNld1g,Flakarmor,Big_progress,cyan
23:54:23,￥610,￥610,UCrpvvvv0_OQc8lSB736Y1Iw,ネコバナナ,お疲れ様でーす。,springgreen
23:54:57,A$5.00,￥414,UC4qEJByzu9XchKLfGXxgdQA,sorasnobodiexiii,おめでとう！,springgreen
23:55:15,￥500,￥500,UCXw_er_T5-Y6go0L12GysDw,HUNTER_EATER,ナイスクリアです！,springgreen
23:55:02,￥1,220,￥1220,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,クリアおめでとー！！,gold
23:55:11,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,クリアおめでとう！！,springgreen
23:55:25,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おめでとう～！,cyan
23:55:14,￥500,￥500,UCxENmZ4YTJ5u3gsCyKunpNA,紺碧の風,ゴールおめでと～,springgreen
23:55:14,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,おめでとうおかゆん！！！！,springgreen
23:55:19,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,クリアおめでとう！！！,springgreen
23:55:50,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,クリアおめでとおおおおおおおおおお！,cyan
23:55:28,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,クリアおめでとう！,springgreen
23:55:28,￥500,￥500,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,クリアおめでとう！,springgreen
23:55:44,￥1,000,￥1000,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,クリアおめでとう！,gold
23:55:44,￥500,￥500,UC3jPyVz6tf3s_KWU1yoOZQQ,黒ニャー,ゴールおめでとぉーー‼️,springgreen
23:55:32,￥1,000,￥1000,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,クリアおめでとー！,gold
23:55:35,￥5,200,￥5200,UCu10F4C-NKVaqf4TBCkYgXA,コークス,クリアおめでとう！！！,magenta
23:55:44,￥245,￥245,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,クリアおめでと～！！,cyan
23:55:51,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,クリアおめでとう！,springgreen
23:55:49,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,クリアおめでとう,gold
23:55:43,￥500,￥500,UCW5nHoH4cg9rrwO-UUiv5xw,ひー,クリアお疲れさま！,springgreen
23:55:45,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],クリアおめでと～,springgreen
23:55:59,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,むずかしいコースクリアおめでとう！！楽しかった！,springgreen
23:55:47,NT$75.00,￥286,UCbaarR2aDycU_YakrOzk6OA,Nightfeather_Chen,クリアおめでとう！,springgreen
23:55:49,￥200,￥200,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,クリアおめ！！！ぎりぎり日を跨がないでいけたー！！！,cyan
23:55:52,￥250,￥250,UCygAgAa1XSJQwzVPjEjUwOQ,ゼータパズル,クリアおめでとう〜！,cyan
23:56:11,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,クリアおめー！いい耐久でしたｗ,cyan
23:55:55,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,クリアおめでとう！,springgreen
23:55:57,￥500,￥500,UCZk2aUM_9XD3nSMHghvqzfA,カカモカ,クリアおめでとう,springgreen
23:55:57,SGD5.00,￥400,UCKgKj6lQJHyee3aKxyKMHzw,Kirojen,クリアおめでとう！,springgreen
23:55:58,￥610,￥610,UCbDUdDncMDsnlrzTNDhndBA,がーやん,クリアおめでとう〜,springgreen
23:55:58,￥200,￥200,UC6ZEbunk34g2Z2dmZjCfdqg,ろ過された蓮の根[はすのね],クリアおめでとー！,cyan
23:56:01,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,クリアおめでとう！耐久お疲れ様でしたー！,springgreen
23:56:01,￥200,￥200,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,クリアおめでとう！,cyan
23:56:02,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとーー！,cyan
23:56:03,￥510,￥510,UCDAddDndje1Pkd2kHFBSogA,m-_nova,クリアおめでとうございます,springgreen
23:56:05,￥2,000,￥2000,UCczJad4fGlGYyCG8OCRkrXw,花鳥風月,おめでとー！,darkorange
23:56:05,￥500,￥500,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おめでとー！,springgreen
23:56:10,￥500,￥500,UC2TAeIMrW6y4-j61fVnyvwA,たっくる良質,クリアおめでとうー！！！,springgreen
23:56:19,￥500,￥500,UCRXPmyMINd_buWJ8DqDkX3g,AR_A,クリアおめでとう！頑張ったなw,springgreen
23:56:10,￥1,220,￥1220,UCJ0kxQT2_EmmOKCR_ZI07sQ,リュウ無印,初クリア時にはようやくバトルミニゲームが買えるようになります,gold
23:56:17,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,クリアおめでとうー！,cyan
23:56:20,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,クリアおめでとうー！！！,springgreen
23:56:25,￥1,000,￥1000,UClLdJkOxPPfXSmWPv4bRS-g,齋藤喜左衛門,おめでとー,gold
23:56:31,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,ゴールおめでとうございます！！,springgreen
23:56:31,￥1,000,￥1000,UCAqPMrzhtkdku3dcYkqjyEw,Muraot,クリアおめでとう！,gold
23:56:31,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,クリアおめでとー٩(ˊᗜˋ*)و色んな声聞けて嬉しい！,springgreen
23:56:31,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,クリアおめでとう！！！,cyan
23:56:46,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],クリアおめでとう！癒されました！,cyan
23:56:47,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,クリアおめでとー！,cyan
23:56:53,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,クリアおめでとう！,cyan
23:56:56,￥370,￥370,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おめでとう,cyan
23:57:11,￥1,220,￥1220,UCqVIOfC_a0OIsPQMAqQQP2g,黒色ガイコツ,耐久お疲れ様でした〜！,gold
23:57:13,￥500,￥500,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,クリアおめでとう！！　楽しかったです！,springgreen
23:57:14,CA$10.00,￥843,UCUcfGHbRCCgqVDooVwqB9Aw,TehBlueOne_「てーブルーワン」,今日のボタン押下ASMRありがとう,gold
23:57:23,￥200,￥200,UCTxBxoAbZnBYyly4y7N5wSA,BON,クリアおめでとうございます,cyan
23:57:28,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,正直、@２時間近くかかるかなーって思てました。御見それ致しました,springgreen
23:57:33,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,クリアおめでとう！,cyan
23:57:41,￥200,￥200,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,常勝ドンキーは強敵でしたねぇ...クリアおめでとう!,cyan
23:57:46,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,_,cyan
23:58:02,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,クリアおめでとございますー！！一緒に遊んでるみたいで楽しかったー,cyan
23:58:04,￥200,￥200,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,最後まで給食の民見せ場無くて草,cyan
23:58:36,￥500,￥500,UCBgRoqT_8FEuVcxrhry6oyg,遅水しなみち,今日もホットなる配信ありがとう,springgreen
23:58:39,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,トレントの隠しミニゲーム見たい！,cyan
23:58:59,￥200,￥200,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,クリアおめでとう!　楽しい耐久でした,cyan
23:59:11,€1.00,￥128,UC_VBq0Io4ZckJuq6u2DEBJA,Vulpanyan,_,blue
23:59:31,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,クリアおめでとう!,springgreen
23:59:55,￥500,￥500,UCr-550mcSmSO09vWOhkWcsg,渡部「わたなべ」みっく,おかゆさんの声に癒されました～クリアおめでとう！,springgreen
00:00:44,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,こーしん！こーしん！耐久おつかれ＆おめでとん,cyan
00:01:09,￥500,￥500,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,52万人もおめでとうやで～,springgreen
00:01:29,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,クリアおめでとう！,cyan
00:02:03,￥250,￥250,UCuE3oWLf8Z0pBlJsHldTqVQ,ブルーアイズ,これで,cyan
00:02:57,$5.00,￥534,UCcDuaxx_Lcdh2qnyaOAOLFQ,八雲よみ_/Yakumo_Yomi,てまにゃす、おいで。出してくれ～,springgreen
00:03:36,￥200,￥200,UCbnuhc8S70n-4nTORJmzbLg,でぃみにっしゅど,おにぎりゃーの心の中身の闇を入れる、文字通りの闇鍋,cyan
00:06:28,€5.00,￥642,UCwR0Hhh8mkYOuZTVzPSGGvA,12tommita,私はあなたの言語を理解していません。あなたが作成したコンテンツが大好きです。フィンランドからこんにちは,springgreen
00:10:47,HK$8.00,￥110,UC1AZTs7DL4Dv7P6jdQ_2ZPw,サンダアイズ雷霆巨眼thundereyes,_,blue
00:11:31,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,今日今日とて感謝,springgreen
00:16:15,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,クリアおめでとう！おかゆんミニゲームをする時テンション高いめっちゃ好き、すごく楽しいです～,springgreen
00:25:35,NT$75.00,￥286,UCkaVPlTiha8tGbO6LcPg4MQ,旦那猫の奇妙な漂流,数学の民を食べるなら数学の力を手に入れることができるの？,springgreen
00:26:29,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,くしゃみ助かる,springgreen
00:26:30,￥500,￥500,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,くしゃみ助かる,springgreen
00:26:36,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,くしゃみ助かる,springgreen
00:26:51,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,くしゃみ助かる,cyan
00:27:00,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,くしゃみ助かる,springgreen
00:27:00,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,くしゃみ助かる,springgreen
