17:35:33,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,マリン船長は今日も可愛いね。,red
17:49:31,￥210,￥210,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,赤スパどうぞ,cyan
18:19:03,￥610,￥610,UChlR_K6NttlJrsdkkeVl-8A,NT_R,わからされ代,springgreen
18:19:23,￥12,000,￥12000,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,仕事終わらないのでアーカイブ予約代,red
18:21:27,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:21:35,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
18:22:41,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,用事が有るので抜けます。船長大好きです。,cyan
18:24:00,￥1,000,￥1000,UCKVd5xD81Sft7Zg5g1CsAdQ,マルメン100mg,_,gold
18:25:23,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,ヨッシーの卵代,cyan
18:26:25,￥610,￥610,UCSDLX1iJCLOoqk3naNmN2og,バルボッサギー,いつも配信ありがとうございます。生はそんなに見れていないけどアーカイブとツイッターで楽しませてもらっています。これからも身体に気をつけてセンシティブ頑張ってください。,springgreen
18:27:33,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,本日のやぱぱぷ〜↑↑代（分割）,cyan
18:27:46,￥500,￥500,UCwJFUNsuPOmbfZC9wwxucFA,でい,_,springgreen
18:28:14,￥1,000,￥1000,UCKVd5xD81Sft7Zg5g1CsAdQ,マルメン100mg,今日は疲れたので撫でてください…,gold
18:29:55,￥1,000,￥1000,UCdb_4HyTXk70GCX4c0jtYaA,五十歩ヒャッホー,_,gold
18:30:30,￥610,￥610,UClmexQ9lpJz4a5Oo3hkPvIg,花咲ここな,お仕事頑張ってきたから撫でてください！！,springgreen
18:30:52,￥250,￥250,UCMQPqcQCIcmn71Moa9QgTLA,コタロー,どうかイかないで,cyan
18:43:56,￥250,￥250,UCTMVozrqUwCZB5aziRFD-fA,のい,さっきの再放送代です,cyan
18:45:18,￥500,￥500,UCHgw5fydAgrKDrOKRMll2pw,ぱちぇんる,_,springgreen
18:46:57,￥250,￥250,UCJi9_apQgRSSqFPk2IauJJg,しめじ,Ahoy!,cyan
18:47:42,￥10,000,￥10000,UCj2Eydg1i3TG2s7DJldV5KA,17代目総長,_,red
18:47:51,￥610,￥610,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,イキスギィ！,springgreen
18:48:08,￥801,￥801,UClgjO6yMI50i9Syp3HiDT8w,りゅうじん,マリン船長に初メンバーシップ捧げます,springgreen
18:48:27,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,船長、今日は可愛い枠かな,springgreen
18:48:34,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,ぴょん,springgreen
18:48:56,￥500,￥500,UCkMoKJ_Nv_G8rq6uUBxXbhg,ヨリ,船長の（ヨッシーの）卵・・・閃いた！,springgreen
18:50:38,￥250,￥250,UCqnwEmvaRCBDfH1I5uzKaNA,サトシキ,アイコンと名前変えたので初見です。新しくなっても炎上するまでガチ恋しますのでよろしくお願いします。,cyan
18:51:08,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,小学生がプレイしてるよ思うとかわいいしうま、うまくはないな…,cyan
18:55:40,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,イキスギ代,cyan
18:56:26,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,スティック弾くんじゃなかったっけ,cyan
18:57:22,￥250,￥250,UC1f7tHlgn00WJBaG4KknTEg,もちもち食パン,がんばってる代。ないすプレイ！,cyan
18:57:22,￥250,￥250,UCz2ZfzxWTiExYCg52N6XbVw,犬のぷーさん,いまきたーアーカイブで観直します,cyan
18:58:42,￥610,￥610,UCJi9_apQgRSSqFPk2IauJJg,しめじ,やぱぱぷ〜代,springgreen
18:59:19,￥200,￥200,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,船長のやぱぱぷ～マジ卍,cyan
18:59:47,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,ROM代,cyan
18:59:49,￥500,￥500,UCyoYpLvprMXFcY_Ng4gTdbg,ほわいと,お疲れさまでした～,springgreen
18:59:53,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,お疲れ様です！,cyan
18:59:54,￥500,￥500,UC0pzzvfeFR867EHvaPTb89Q,。。_12,船長に初スパチャ。いつもお疲れ様,springgreen
18:59:54,￥1,220,￥1220,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,やぱぱぷ〜成分を補充できましたありがとうございました,gold
18:59:55,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,エイクラです,cyan
18:59:56,￥200,￥200,UCAInU3hljixELHuBS4EzYTw,せりぽりん,今日の船長は少し幼くてかわいかったです,cyan
18:59:57,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,バーガーバーガーも期待！,cyan
19:00:07,￥200,￥200,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,お疲れ様です！さすが！やぱぱぷーの化身！,cyan
19:00:12,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,懐かしくて楽しかったです,cyan
19:00:22,￥500,￥500,UC2WCXdiQzKrmwTjmzOzSyxw,のうみきりひこ,いいね頂いた代です。お納め下さい,springgreen
19:00:26,￥500,￥500,UChoF27kZcEASh2_szIE7UCA,CL-62,懐かしいゲームやってくれてありがとう代,springgreen
19:00:46,￥250,￥250,UCLzQoUE0ZgLQhoKsWEFrzgQ,アルラン,やぱぱぷーかわいかった,cyan
19:00:59,￥200,￥200,UC04kO6kIAHgGbyD2k88U52Q,ナガマサ,今日はいつもより数倍可愛かった代,cyan
19:01:03,￥250,￥250,UCe6lGTyxA5GqI5XSZ0rnr-g,うっほほ〜,船長やっほ～,cyan
19:01:06,￥500,￥500,UCIjcas1oUc7nniOnt1y8MLQ,富士式,初初見詐欺です,springgreen
19:01:29,￥500,￥500,UCfxtd3en8RcZMtBKNsSk4eA,vipすしやま,最近浮気が止まりませんのでお布施置いておきます,springgreen
19:02:07,￥200,￥200,UCBtRT4Vxexyuw_QIp7Nhvqw,テンコ,濃厚キッス助かる,cyan
19:02:13,￥200,￥200,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,キス助かる,cyan
19:02:17,￥250,￥250,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,初見だったと思います,cyan
19:02:18,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,キッス助かる代,cyan
19:02:30,￥200,￥200,UCqDcLBMB3kB7vG2Fnywtnlw,しるび。,たすかる代,cyan
19:03:43,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,_,cyan
19:04:18,￥200,￥200,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,今来た...アーカイブで見ます,cyan
19:04:22,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,今の17歳64知らなさそう,cyan
19:04:57,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長しか愛してないんだワ,cyan
19:05:23,￥200,￥200,UCOnTSHJvpNrZ9kt4VOIE4vQ,エイクラヤルキナイネン,船長愛しとる,cyan
19:05:51,￥250,￥250,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,チュウって吸わないでしょ,cyan
19:06:50,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
