20:54:58,￥1,000,￥1000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,歌枠嬉しい,gold
21:10:27,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,おかゆんの歌大好き　歌ありがとう！,springgreen
21:10:48,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,👏👏👏👏👏,springgreen
21:10:44,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,おひねり,cyan
21:10:50,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,大好き(直球),springgreen
21:10:58,￥500,￥500,UC9UR8efYW2GgdG2uIIGSHuA,キャベペペロンロン,okayu,Could_you_sing_an_English_song?,springgreen
21:11:00,￥500,￥500,UCMJAHOqTeTb8cXfFEHz5KCw,しんくん,_,springgreen
21:11:15,￥500,￥500,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,歌配信助かる。いつもありがとうございます。,springgreen
21:11:23,NT$750.00,￥2869,UCNRIjdESIpFVsNzuaubC-kg,毛,おかゆん大好き！てまにゃんも大好き！！,magenta
21:11:31,￥500,￥500,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,なんだかんだ初めて歌枠潜ったかも…いいねこの感じ,springgreen
21:11:36,￥500,￥500,UCslcTxAES7rlcs3aUgO2sqw,破談の男,久しぶりのおかゆんお歌嬉しい好き,springgreen
21:11:37,￥500,￥500,UCbNbBNDi_jNbrQqFFBeS_rg,レイヤード,ダンサーてまにゃん好き,springgreen
21:11:39,￥500,￥500,UCDXlXYNzgDOqC1sk3vAN5XQ,もけゆた,ありごとう,springgreen
21:11:48,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
21:12:07,￥2,440,￥2440,UCVowzClGSk79EjuaTU5EXKg,ニーア,やっぱりおかゆんの声落ち着くな〜,darkorange
21:12:38,€20.00,￥2570,UCdRKKuenpX1C7MekbzIMHpg,Jérémy_O,_,darkorange
21:13:16,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,おかゆの歌声サイコ〜代,springgreen
21:13:39,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,これで音楽続けてください,springgreen
21:14:06,NT$150.00,￥573,UCl79fbKs4ONFGsejBhz-4JQ,T_Zi,すごくいい歌　聞くだけで幸せ,gold
21:16:26,￥250,￥250,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,_,cyan
21:20:22,￥250,￥250,UCIVxRG8Bkb6M-mmQj-4WMDA,菊月クルシュ[きくづき],声綺麗、ずっと聞いていられる,cyan
21:20:44,￥500,￥500,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,おかゆんの選曲といい歌声といい、夜の散歩のお供に最高。,springgreen
21:20:55,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
21:21:17,RUB40.00,￥57,UCO7lTfHBqADwaO7BZFnzsLg,ちょろゴン,いつかヒプマイを歌ってみませんか？,cyan
21:21:56,￥10,000,￥10000,UCdOt4UprKtlMY_PDYVVb_WQ,ざくろ,素敵すぎますおかゆんの歌声大好きですほんと大好きです,red
21:22:25,￥500,￥500,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,あーもう･･･大好き･･･(限界化)(語彙力低下),springgreen
21:23:05,￥1,000,￥1000,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,橙色もどうぞ,gold
21:26:40,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,かわいいかっこいい、好き,springgreen
21:27:38,￥1,000,￥1000,UCONoG3UG98JLVf7jYF7JCDA,ひーと,かっこよすぎてつら,gold
21:27:46,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,てまにゃんもテンション上がっておられる,springgreen
21:27:54,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,なんぼほどかっこいいいんねん！！！！！,springgreen
21:28:09,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,ちゅーる代,springgreen
21:28:50,￥500,￥500,UC-B211NTiiY6LvP8NrTPmpA,ライハ,てまにゃん代,springgreen
21:28:41,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おかゆんの歌声最高。てまにゃんもとっても可愛い,cyan
21:30:53,￥250,￥250,UCDtMtpScXGyEEDGlkhY9SsA,ろ過された愚かなのんじー,一回はミスると言う予想で、うん、はい！,cyan
21:31:26,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:32:52,￥1,000,￥1000,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,👏👏👏👏👏,gold
21:33:08,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,マイクスタンドの足しにしてください,springgreen
21:33:09,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,うわー代,cyan
21:33:09,￥500,￥500,UCzX9oKWaFmefhmI2oL6E8IA,master,マイクスタンド代の足しにどうぞ,springgreen
21:33:58,￥1,000,￥1000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],ならばスタンド代として追加で,gold
21:33:55,￥500,￥500,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,買ってもろて,springgreen
21:33:57,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,新品の足しに…！,springgreen
21:33:59,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,じゃあスタンド代,springgreen
21:34:06,￥370,￥370,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,スタンド代です,cyan
21:34:15,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,新しいスタンド買ってください,springgreen
21:34:16,￥1,220,￥1220,UCIoPW6KRmgDNM-m0oawqu4w,_やっこさん,じゃあスタンド代の足しにしてください,gold
21:34:17,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,あんまないけどスタンド代の足しにしてね,cyan
21:34:26,￥500,￥500,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,え！肩パッド代が！？,springgreen
21:34:38,￥250,￥250,UCXjhDJkhBtdVEck2rEXo1LA,ユグりんた,てまニャンのおやつ代,cyan
21:34:56,￥500,￥500,UCKWZPyJJfQMWbd6zT1FSfbg,lion,便乗,springgreen
21:34:45,￥610,￥610,UCJ0HHLIIO7oI8P4lHp2NIog,しょーき,スタンド代どうぞ,springgreen
21:34:48,￥1,000,￥1000,UCWBeXC2J6nZ4f60EpeCrLHA,NEOSEAZON,素敵な歌代です,gold
21:35:02,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,金ピカの肩パッド？,springgreen
21:35:03,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,新しい鼻セレブ代,cyan
21:37:13,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
21:40:07,￥500,￥500,UCjDWttQumuOCx0zLny2v5LA,レイ,おかゆんの歌聞きながらチャンポン取れた代,springgreen
21:42:05,￥610,￥610,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,おかゆんの,springgreen
21:43:56,￥500,￥500,UC294DZ9FkMgEddvvLdCmS_g,ネコ丸•ねここ,おかゆんはかわいいよねぇ～,springgreen
21:47:22,￥12,000,￥12000,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,_,red
21:48:43,￥1,000,￥1000,UC1IEIkubdxtKpUeYVPcZpYA,ユーユー,_,gold
21:49:30,R$2.00,￥37,UC-3aQAh1_AUKBn38Xq-602A,Thiago_Oshima,_,cyan
21:49:51,NT$150.00,￥573,UCkH177MI7wkmbx6RV5Ktt_w,椎名京,おかゆの声が好きです、とてもやさしく、安心して,gold
21:50:04,￥1,000,￥1000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,恋の病にかかりました。慰謝料を請求します。,gold
21:50:12,￥2,000,￥2000,UCVnJLKRW-c3GWp7XXSNuZZA,abesi,おかゆの歌枠は新しい曲知れて勉強になって嬉しい！！,darkorange
21:50:29,￥610,￥610,UC5pHxj7G3dSkC8mmdQxTUbg,だーやま,乙女解剖な車を運転しながら聴いてるよ！乙女解剖ありがとー！,springgreen
21:51:16,$1.00,￥106,UCXwlT8nYYhWrxXJe7FfuNKg,RednetiC,_,blue
21:51:18,$5.00,￥534,UCrbhM9hLzilmHfoLsGw37tg,Hetaku_Soda,❤,springgreen
21:51:23,￥500,￥500,UCg4syzBPzYOg-rJKH85Gpxg,166cmのつばさ.,自分が気づいてなかっただけか。,springgreen
21:53:07,￥250,￥250,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,お茶代,cyan
21:53:07,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,......分かってた、大好き,springgreen
21:53:45,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,歌声ほんと好き,cyan
21:54:18,￥610,￥610,UCEBYRhN3WODvh0YsLyPVahg,ほうじ茶ラテ,心を奪われてしまった,springgreen
21:55:03,HK$25.00,￥344,UCDLeEZd2aPkafcSMLaNdb6A,Homura_Hui_【おりぎりゃー,35P】,_,springgreen
21:55:16,$2.00,￥213,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,あなたは誰かの声に恋に落ちたことはありますか？_それはあなたと一緒だから、岡湯<3,cyan
21:56:01,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,イケボ過ぎて浄化しました。大好きです。,springgreen
21:56:07,￥10,000,￥10000,UCONoG3UG98JLVf7jYF7JCDA,ひーと,体ないなった,red
21:56:15,￥5,000,￥5000,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,magenta
21:56:29,￥1,220,￥1220,UCFPWjrS-NFrxsMDGfWuK_dQ,鬼ちゃん,まじで好き,gold
21:56:32,NT$150.00,￥573,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,最高だった,gold
21:56:35,￥200,￥200,UC3bd8s8e-aU2zmNy4UlHq6g,鳥ジャベリン化した因幡凛空【りく】,他のホロメンバーのメンバーシップ代残しておくつもりがおかゆんの歌声に惚れて手が勝手に…,cyan
21:56:49,￥1,000,￥1000,UCBHId3ucfuEPgSaQeXe3q8Q,あまもり,灰になりそう,gold
21:56:58,￥10,000,￥10000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,おかゆは大変な物を盗んで行きました…それはおにぎりゃーの心です,red
21:57:09,￥500,￥500,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,_,springgreen
21:57:33,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,知らない曲が増えてうれしいですわ,springgreen
21:58:21,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,チケット代,cyan
21:58:31,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,もう絶命した,cyan
21:59:00,PHP50.00,￥109,UCSH1RPK6tjtshqGLxhe2hcw,Atlantis_Gamer,great_job,cyan
21:59:30,￥500,￥500,UCYzykwXo-XlSQQqAdFy3JNA,Gypsy,_,springgreen
21:59:51,￥5,000,￥5000,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,magenta
21:59:53,￥200,￥200,UCZNvCD4Aeea7RdWziveWjBg,hiro_muu,_,cyan
22:00:26,￥500,￥500,UCIbl6jijTHw0pNuq7_8douw,†にあとり†,_,springgreen
22:00:48,￥250,￥250,UCl-Mov5wz5qNctFl-wS00TQ,店シャツ主義者,ありがとうございますありがとうございます,cyan
22:00:58,￥100,￥100,UCwHGM_D8QwxVf3_SzPLsjEw,右肘が向井理似異論は認める,_,blue
22:01:47,￥610,￥610,UC9ymZZ_qtDBvRmMIY0RluUA,esuto,表情めっちゃ良き,springgreen
22:01:53,￥500,￥500,UClEBdNxXYhzOk9IZABMHV7Q,黒ノ識・くろのしき,差し入れはブルーベリーサンドで！！,springgreen
22:02:06,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,保釈金,springgreen
22:02:14,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,ﾌﾞﾙｰﾍﾞﾘｰｻﾝﾄﾞｲｯﾁ代,springgreen
22:02:07,￥610,￥610,UCHAqGWHb20yBE_9-HxUPA9g,もとい_りな,_,springgreen
22:02:22,￥1,000,￥1000,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],さよなら…僕の身体…,gold
22:02:12,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,_,springgreen
22:02:12,￥1,000,￥1000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,保釈金の足しにしてください。,gold
22:02:13,￥500,￥500,UCbq1piAVvXil4vyVdtw25_Q,裕生[ヒロミ]No.1143,これは,springgreen
22:02:24,￥500,￥500,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,おかゆんの声好きー！,springgreen
22:02:15,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,尊い,springgreen
22:02:17,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,おかころてぇてぇ過ぎて絶命しました,cyan
22:02:21,￥500,￥500,UCL6fNYJwur99-GXN3XEA4eA,ぴーぜろ_/_P-zero,最高でした！ありがとう～！,springgreen
22:02:21,￥610,￥610,UC78dZgcy_OHhXPdMAGNZ0lw,エリスノミア,_,springgreen
22:02:26,￥1,000,￥1000,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,gold
22:02:30,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,ころさんゴメン、耐久前に絶命したから,cyan
22:02:33,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,最高！！！好き！,springgreen
22:02:39,￥1,000,￥1000,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,お歌ありがとう代とおかころてぇてぇ代です,gold
22:02:39,￥500,￥500,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],せんきゅーべりーまっち,springgreen
22:02:41,￥500,￥500,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,お疲れさまでした,springgreen
22:02:44,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,てぇてぇ,cyan
22:02:47,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,_,cyan
22:02:57,￥250,￥250,UCPtN1KZA5B1lHCWTDsYAI_w,わん,絶命する前に,cyan
22:02:59,￥500,￥500,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,保釈金追加で,springgreen
22:03:00,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
22:03:03,￥250,￥250,UC126i1dVO_Ld4A_btyBVYcg,ひとひら,おかころしか勝たん！,cyan
22:03:04,￥1,000,￥1000,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,保釈金,gold
22:03:06,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～😇,springgreen
22:03:18,￥500,￥500,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,👏👏👏👏👏👏,springgreen
22:03:10,￥250,￥250,UCwUrhGXI_WIsSitwebYICmg,タコヤ,てぇてぇ,cyan
22:03:11,￥1,220,￥1220,UC4wvXRZKPvqe3eEyWTFsmSA,猫又レーシング,差し入れはブルーベリーサンドイッチで〜〜〜〜〜〜〜,gold
22:03:12,￥200,￥200,UCqyhFdsFS9TB-Ul1XXSxkFg,生贄ヒツジのfanta,おかころてぇてぇ(爆発音),cyan
22:03:15,€5.00,￥642,UCp4Hg-g7DSd4PTllEycVvWQ,カザンドゥ,👏👏👏👏👏👏,springgreen
22:03:16,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,最高でした。おかゆんのお歌ほんと大好き,springgreen
22:03:16,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,おかゆんって歌ってる時、ずっと前見てるケド、歌詞見ないの？コメ読む時は横向くよね,springgreen
22:03:17,￥1,000,￥1000,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,ブルーベリーサンドイッチ代,gold
22:03:20,￥800,￥800,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],かつ丼代,springgreen
22:03:20,￥300,￥300,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,保釈金、コレに1万かけてもろて,cyan
22:03:23,￥3,000,￥3000,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,幸せ,darkorange
22:03:24,SEK50.00,￥632,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,今日もありがとう！Love_your_singing_streams!,springgreen
22:03:40,￥1,000,￥1000,UCX5CztdC7QBzVO0cha-YvdQ,はいげ,最高でした。チケット代＋肩パッド代にあ。ててください,gold
22:03:27,￥500,￥500,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,保釈金の足しにしてもろて,springgreen
22:03:30,￥500,￥500,UC1XfT-L6jxV0r6HSCbWY0Tw,角砂糖15kg,保釈金どうぞ,springgreen
22:03:31,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,最高でした！！,springgreen
22:03:31,￥200,￥200,UC5k7qxW9ROwbZt8YTo_4s1Q,霧花,おつかれさまでした～_歌枠助かった代,cyan
22:03:33,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,おかころで絶命しました。ありがとう,cyan
22:03:42,￥500,￥500,UCNRRXOXCNE-G2QOrRYozHZQ,NT,ブルーベリーサンドイッチ置いときますね🥪,springgreen
22:04:17,￥500,￥500,UCCgf6NZYSmiWMzGiKuz5rFA,noriko_sq,出所したらマイクスタンド買ってもろて,springgreen
22:04:22,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おかころは真実…,cyan
22:04:42,￥610,￥610,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ブルーベリー入りサンドイッチ差し入れ,springgreen
22:05:01,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,_,gold
22:05:31,￥5,000,￥5000,UCqd7QKMiOC3FZ7s5qdlFy2w,大谷徳家,保釈金,magenta
22:05:39,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,え？何、金網デスマッチ始まんの？,cyan
22:05:39,￥200,￥200,UCKfhshkjgJdD1KnzwUC-XCw,YMT-05ヒルドルブ,楽しかったです(((o(*ﾟ▽ﾟ*)o))),cyan
22:05:42,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,今日も最高の歌声をありがとう…,cyan
22:05:54,￥500,￥500,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,保釈金カンパしときますねぇ,springgreen
22:06:02,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,てぇてぇで絶命しそうなのでその前に保釈金・・ごふっ,cyan
22:06:02,￥500,￥500,UCbIySPmf0jrDncPcZVaN_Ng,笙音-しょうと-,今日のセトリがどれも大好きな曲ばかりで解けました,springgreen
22:06:26,￥1,000,￥1000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,僕らも出して…,gold
22:06:25,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でしたー,cyan
22:06:33,￥200,￥200,UCjDWttQumuOCx0zLny2v5LA,レイ,ここから出せ～！,cyan
22:06:38,￥500,￥500,UCxBE24wqJLRlgsudxSvKXgg,いーじん,契約書にサインしてるから仕方ないね,springgreen
22:06:40,￥250,￥250,UC3vV_E10SDi8FuUK1mVYBHg,大輝,出してください_ノ【ワイロ】,cyan
22:06:58,￥490,￥490,UCGcTBO44XQ0GMUh0csfH4sA,ずみ,出してください_っ賄賂,cyan
22:07:12,￥610,￥610,UC_fFvqTuxjCppWH2aSeozJA,まるまる,おかゆの柵代,springgreen
22:07:23,￥1,000,￥1000,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,保釈金,gold
22:07:25,￥10,000,￥10000,UCArKiKav64KasNm7b_rTQNw,ささ,_,red
22:07:26,￥1,220,￥1220,UCPu0hNhQZ5bo24CfQC1ffuQ,金細工ベイン,以外と居心地いいですね,gold
22:07:39,￥250,￥250,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],お疲れ様でした！歌声とても素晴らしかったです。今日もありがとぉ〜！罪償うので出してください〜,cyan
22:07:42,￥2,000,￥2000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,10分前起きたばかりですが,darkorange
22:07:54,￥500,￥500,UCsrcO7XqooS6NFJ4uKa0V5w,AnG_Kim,大人しく投獄します…,springgreen
22:07:55,￥2,000,￥2000,UCOrpkiJyBTBIFdw8VtDgBlg,ニリツ,イラスト使ってもらえて嬉しかったですー、楽しく聴かせてもらいました。,darkorange
22:08:08,￥1,220,￥1220,UCFPWjrS-NFrxsMDGfWuK_dQ,鬼ちゃん,おかゆんと一緒ならいいや,gold
22:08:26,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,これはこれであり,springgreen
22:08:28,￥200,￥200,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,別にかまわないw,cyan
22:08:29,￥500,￥500,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,springgreen
22:08:41,￥200,￥200,UCMgMuA1P6tpz6nIGtdA1IZg,オリオン伍長,ついていきます,cyan
22:08:42,￥200,￥200,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,おかゆんがいるなら牢獄も天国やで！,cyan
