21:20:18,￥10,000,￥10000,UCaKCynOevLOi9KZQbnTwSNg,えんげ104,_,red
22:29:55,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,エンヤたすかる、会長うまいね！,cyan
22:29:41,$5.00,￥534,UC1SNVDt2_jJGU9u5V9r9TNg,Gen,🥚,springgreen
22:30:06,￥500,￥500,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,そういえばさっき焼き時食べてきたんですよね。これは鶏肉加工動画でしょうか？,springgreen
22:30:09,PHP250.00,￥549,UCuBZ7xxUt6ZH7lKdqeUgX4A,mnd_127,_,gold
22:30:13,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,干焼蝦仁,cyan
22:30:26,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ピンクレディー(カクテル),cyan
22:30:52,￥500,￥500,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,皿の上に紅生姜,springgreen
22:31:10,￥100,￥100,UCH-eIy5Q28_fZRiYI9e38mA,上田中_経路-Keiji_Uedanaka-,_,blue
22:31:46,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,玉子春巻,cyan
22:31:59,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,乾杯！🍻,springgreen
22:32:11,￥200,￥200,UCWm5AvGwrkPYIATGua58c-A,しろたに,ないすぅ,cyan
22:32:24,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,卵酒,cyan
22:33:07,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,カスタードプティング,cyan
22:33:13,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,クレープ,cyan
22:33:19,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,推しが配信してて今日もビールがうまいな！🍺,cyan
22:33:45,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ボーナス？明日ボーナス支給や！,cyan
22:34:22,￥500,￥500,UCwg-yXe0OSTpP7RwAB2D_Ew,諸山車助兵衛丸,払わねばならぬと思った,springgreen
22:34:30,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,みんな味玉作ったけど食べる？,cyan
22:34:49,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,スパニッシュオムレツ,cyan
22:35:06,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,釜玉うどん,cyan
22:35:20,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,卵うめぇ...,cyan
22:35:45,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,から揚げ,cyan
22:35:54,￥500,￥500,UCeiwoKLprXlAWn4GQ09ySrQ,雪白あるば,親子丼ひとつお願いします！,springgreen
22:35:58,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,うまぁい！,cyan
22:35:59,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,炒飯,cyan
22:35:59,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,豆知識：唐揚げは肉に味を入れる。フライドチキンは衣に味を入れる。,springgreen
22:36:14,￥250,￥250,UCEns2cO4m2MMpFnDkyGiqCw,えみし,ピカタ,cyan
22:36:35,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,明石焼き,cyan
22:37:10,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,カステラ,cyan
22:37:14,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,フレンチトースト,cyan
22:37:56,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,う巻き,cyan
22:38:11,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ショートケーキ,cyan
22:38:19,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんばんわ会長,cyan
22:38:27,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,プリン,cyan
22:39:22,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ガトーショコラ…メレンゲ使う焼菓子で大量消費しよう,cyan
22:39:34,R$2.00,￥37,UC391KOpCRdwgupaiGIqkMXA,cami,big_brain_coco,cyan
22:39:52,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,卵スープ,cyan
22:40:17,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ティラミス,cyan
22:40:35,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,卵白はメレンゲに、黄身はつくねに付けて月見つくねにしよう。,cyan
22:40:37,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ロールケーキ,cyan
22:40:56,￥200,￥200,UCnbbblrKPgX-CeVkOaTnotA,アルパカさん,_,cyan
22:41:28,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,エクレア,cyan
22:41:31,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,ピータン,cyan
22:42:02,R$2.00,￥37,UC391KOpCRdwgupaiGIqkMXA,cami,do_u_like_fried_eggs?,cyan
22:42:05,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,炒り卵,cyan
22:42:29,￥200,￥200,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,ユッケ,cyan
22:43:12,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,エッグベネディクト,cyan
22:43:29,￥500,￥500,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,メニューに載っているパフェ頼んだら明らかにパフェじゃない奴出て来て店員さんに確認したら、あくまでもイメージなのでって言われた,springgreen
22:43:22,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ユッケは牛肉もいいけど桜ユッケもいいよね,cyan
22:43:39,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ポーチドエッグ,cyan
22:44:06,￥120,￥120,UCyZmYlgQWpLWelIqHrFGyag,おすし,_,blue
22:44:36,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,カヌレ,cyan
22:44:54,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,厚焼き玉子,cyan
22:44:56,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ジョジョ苑代の足しに,cyan
22:45:33,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,親子丼食べたくなったｗ,springgreen
22:45:47,￥2,000,￥2000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,マネちゃんおめでとう！,darkorange
22:45:48,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,三人分のおごりの足しに,cyan
22:45:54,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,ミモザサラダ,cyan
22:46:12,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,玉子炒飯,cyan
22:46:20,R$2.00,￥37,UC391KOpCRdwgupaiGIqkMXA,cami,borgar_go_bouncy_bouncy,cyan
22:46:47,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,H_ASMR_ONEGAI,cyan
22:46:48,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,かき卵汁,cyan
22:46:50,￥500,￥500,UCCkgGWV33bPH5b3i_feBSFw,NAU,ホロライブ焼肉PARTYと聞いて,springgreen
22:47:48,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,カツとじ,cyan
22:48:02,￥200,￥200,UCaKCynOevLOi9KZQbnTwSNg,えんげ104,ヒソヒソ,cyan
22:48:27,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,パウンドケーキ,cyan
22:48:45,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
22:48:45,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,カスタードシュークリーム,cyan
22:49:06,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,出汁巻き,cyan
22:49:06,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
22:49:41,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,とん平焼き,cyan
22:50:24,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,お好み焼,cyan
22:50:30,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,オムレツ,cyan
22:50:47,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,月見うどん,cyan
22:51:23,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,かきたま汁,cyan
22:51:56,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,ジョッキ生卵,cyan
22:52:06,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,卵黄の醤油漬け,cyan
22:52:08,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,ニラ玉,cyan
22:52:24,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,スコッチエッグ,cyan
22:52:26,￥200,￥200,UCaoJs9z0sC1GPRvOqEbvDnQ,ao_shinomiya,釜玉うどんたすかる,cyan
22:52:47,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ネギ焼き,cyan
22:52:40,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,天津飯,cyan
22:52:42,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,起きたので、月見うどん代です,cyan
22:52:55,￥250,￥250,UCjjAC4qMxX6vGwHLp7EEBgQ,むささび,卵巾着,cyan
22:53:09,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,バロットはさすがにダメだった,cyan
22:53:10,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,たまごの天ぷら,cyan
22:53:20,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,パウンドケーキ,cyan
22:53:24,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こちらのエッグノックはあちらのお客様からの奢りです,cyan
22:53:41,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,パンケーキ,cyan
22:53:42,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,おでんのたまご,cyan
22:53:47,￥200,￥200,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,タコ焼きの生地作ってんで,cyan
22:54:05,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,卵蒸しパン,cyan
22:54:51,￥370,￥370,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,ロッキーが飲んでたあれ,cyan
22:55:14,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,シフォンケーキ,cyan
22:55:07,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,温泉たまご,cyan
22:55:15,￥200,￥200,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,すみません、温玉お待たせしました！,cyan
22:55:28,￥200,￥200,UCFxSFzGRegkHkm290FKZySQ,カズ,温玉カレー,cyan
22:55:35,￥100,￥100,UCzHNEUhigLAPM2wZYIfX0dw,あまはる,_,blue
22:55:40,￥250,￥250,UC1iIL-wL3gV3aYk1LWThEIQ,トマトン,卵巻き,cyan
22:55:43,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,ゆで卵,cyan
22:56:16,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,ポーチドエッグ,cyan
