21:42:24,￥12,000,￥12000,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,140万人おめでとーです☺️ぼくがころねちゃんを知ってから100万人も増えててほんと凄いなぁって気持ちです😆これからもずっと応援してるからがんばっていこーね🐶だいすきだよー！！☺️,red
21:50:55,NT$563.00,￥2154,UCPpl9_SmHhgR-7gpH266QVQ,123_987,Wow,_1.4_million_subscribers!_Congratulations!,darkorange
22:02:44,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,140万人おめでとう！！,cyan
22:02:45,$5.63,￥601,UC4RzZ8ORaAP0uD8uteHGNCQ,Hozay_[ホゼ],１４０万人おめでとう！！今日も頑張れ〜！,springgreen
22:02:52,￥563,￥563,UCw4-pEwjDpXdDSj7IMAMw-g,いりこにぼし,140万人おめでとう！,springgreen
22:02:52,￥1,400,￥1400,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,140万人おめでとー。ええやんｗ,gold
22:02:53,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,改めて140万人おめでとう！ころさんなら一枠で終わるからへーきへーき！がんばろう！,springgreen
22:02:53,CLP2,563,￥378,UCEW1YMIuWl-AoN74RxwIpRQ,Kayroz,_,springgreen
22:02:56,￥563,￥563,UC_dXN3O-CB8v3ktzWhqsgWw,猫神ゆゆゆ,140万人おめでとー！クリアするまでおともしますぞ！,springgreen
22:02:58,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,140万人おめでとー,springgreen
22:02:59,￥563,￥563,UCBS8S9TdMrrv3dn34pi-NzA,ホロの狂犬,140万人おめでとう！海外ニキがpain_gameとかPTSDとか言ってて怖いｗ,springgreen
22:03:00,$5.00,￥534,UC-nXyjmumlNoMkLTermEf-w,AugDawg,Even_if_I_cannot_understand_this_cute_dog,_I_love_these_streams.,springgreen
22:03:00,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃん140万人おめでとう！！,springgreen
22:03:01,￥563,￥563,UClsml7l7E-2q0vdmWYKhnAQ,紅桜,140万人おめでとーー！！！！！！,springgreen
22:03:10,￥563,￥563,UCwgSDebn_IksMgw26TfIE5g,ななみ,140万人おめでとうございます♪スペラン楽しみにしてました～,springgreen
22:03:11,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ころさんぉぁょ～スペランカーころさんなら余裕でクリアできるよー,springgreen
22:03:30,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,2枠目までつきあうよ,springgreen
22:03:24,￥200,￥200,UCh5i88BA3JbH5CmUmTLTdwQ,スギ_,チャンネル登録者数140万人おめでとう！ころさん、いつもありがとー！,cyan
22:03:39,￥563,￥563,UCQv2HEgh31aAWigqVWA3naA,かやしば,140万人おめでとう！！,springgreen
22:03:37,￥563,￥563,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,おめでとうございます～、すぐ終わっちゃうかー残念だなー,springgreen
22:03:31,￥1,220,￥1220,UC-pKfNAAM1xpXJCr6jaBxgA,ナタデココ丸,ころさん140万人おめでとう🎉これからも応援してます📣,gold
22:03:35,￥500,￥500,UCGWViUAX5FCuAs3CNQwtqnQ,ころねちゃんと一緒に配信を楽しく過ごしながら少し後ろで寝落ちするアレクサンドドリアお兄,ころさん改めて140万人突破おめでとう！これからも楽しく一緒に配信でやいのやいのしてこうね。よろしくでやんす～,springgreen
22:03:43,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,正直よく知らないゲームなので楽しみ,springgreen
22:03:49,￥500,￥500,UCfhGbCqUITiIATBwllv1Xjw,りぜぱんだ,140万人おめでとーーーう！！耐久頑張って！,springgreen
22:03:53,￥563,￥563,UCEnH9kBrZmv2qUypRekHWDA,とんこつそうめん,ぉぁょ～,springgreen
22:04:05,NT$150.00,￥573,UCI6l4zsJIvK_zwX8C8SzlIg,Ringil,1.4M_subs_congrats_!!,gold
22:04:16,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,140万人おめでと〜！短かったとしてもころさん的には耐久に変わりない、がんばって！,springgreen
22:04:18,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],スペランころさんがんばえころさん…！！！！,springgreen
22:04:33,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,140万人おめでとう✨スペランカー初見だから楽しみ！がんばれー！,cyan
22:04:46,￥610,￥610,UCtqzo-N1gaZGn4PjxYGJ3ug,ころねすきーの楓,140万人おめでとー☆,springgreen
22:04:59,￥1,156,￥1156,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,140万人おめでとー、懐かしいスペランカー記念だからクリアできますよ(((o(*ﾟ∀ﾟ*)o))),gold
22:05:22,￥5,630,￥5630,UCTH9yhLr7v7auJGjF0mR3WA,fish_triped,_,magenta
22:05:40,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさんファイト！💪🐶,springgreen
22:05:41,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん改めて140万人おめでとう！！これからも世界にほこれるイッヌでいてくださいね！あとスペランカー頑張ってね,springgreen
22:06:41,￥250,￥250,UCZ0awCbIJ9LDoKB1j3h3RBg,05_karuta,ころさん、１４０万人おめでとう！！これからもずっと最推で応援していきます。,cyan
22:06:31,￥610,￥610,UC63pucp7ylswl8184EcoaFA,えりまきトーカ,140万人おめでと！！スペランカー頑張れー！！「みんなでスペランカー」コラボとかもやって欲しい！,springgreen
22:06:31,￥610,￥610,UCEqShq9_zl45-e9aTrtLxVQ,たか,地震で嫌な気持ちになってたから、ころさんの配信見れてすごく嬉しい！！,springgreen
22:06:42,￥500,￥500,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,ぉぁょ～！１４０万人おめでとう！！！ころさんならできる！！クリア目指そう！！Spelunker_Doog,springgreen
22:06:50,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,140万人本当におめでとう！！,springgreen
22:07:03,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
22:07:04,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,それはくさ,springgreen
22:07:06,￥563,￥563,UCsufqj-mlrFLN3vw_898ECQ,るなごんボール,140万人おめでとうございます！！その中の一人になれて幸せです(´-_`*)これからも応援しております🍞,springgreen
22:07:10,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,さあ地獄の始まりだ・・・,springgreen
22:07:10,￥250,￥250,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,140万人おめでとう㊗️（1週間ぶりなのは内緒,cyan
22:08:16,￥1,563,￥1563,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,ころさん140万人おめでとうございます！ついにスペランカーが始まりましたね……！！頑張ってくださいー,gold
22:08:40,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,最弱のゲーム主人公,springgreen
22:09:13,￥10,563,￥10563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,140万人おめでとう💐ころさんのたくさんの頑張りや想いがあるからこそだね😄貴女の頑張りはちゃんと届いているよ。いつもありがとう✨頼りたい時や甘えたい時はいつでも言ってください。いくらでも力を貸すから🎵これからも心はころさんのすぐ傍においてあります。ずっと応援してるからね😄,red
22:09:51,￥563,￥563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,耐久うれしい〜！_当時5歳の僕には一面クリアが限界だったから、ころさんクリア見せて〜！🤣_140万人もおめでとう〜！いつもありがとう！すきすき〜🥰,springgreen
22:09:59,￥563,￥563,UC-mDf-lczslmHOXjL-Hdp1Q,Tack,ころさん、登録者数140万人突破おめでとう！！これからもずっと応援してるよー！　スペランカー耐久頑張って！ころさんならできる！！,springgreen
22:11:19,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,落下以外に上の酸素バーがなくなるとアウトです。ちなみに幽霊を倒す武器を使っても消費されるので注意してくださいね,springgreen
22:12:54,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,花火みたいなのは2つ前に取ったアイテムと同じ効果だったはずです。,cyan
22:13:25,￥490,￥490,UCcOs-qwsHwOif99W8bxqGtQ,みこみこわきみこ,初スパチャです！140万人おめでとうございます！ドラクエ3からの新参者ですがこれからも応援してます！,cyan
22:14:58,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,頑張れコロコロコロさ～ん(´＞ω＜｀),springgreen
22:15:18,NT$1,563.00,￥5980,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,地獄耐久代　　もし最後まで生き残る（リスナ）なら再び投げます,red
22:15:32,€5.00,￥642,UCFLR9Gt80etPtHiGbTd_T4A,Amelie_89_-_KFP's_Toxic_Farmer,_,springgreen
22:16:11,NT$1,500.00,￥5739,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,これは耐久確定だな、耐久代,red
22:16:25,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,久々の地獄耐久だ！頑張れー,red
22:16:56,￥200,￥200,UCVfnqn157w9XJ7RQwJrBL1Q,孤独といっしょ,スペランカーを初見クリアってセルフ罰ゲームかな？,cyan
22:18:07,￥610,￥610,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,ころさんが古のク○ゲーやってて実家のような安心感あるw_応援してます！,springgreen
22:21:04,HK$56.30,￥775,UCIUWq7FucgcyvIgqSZ0GnfA,赤兎,140万人おめでとお！,gold
22:22:07,$6.10,￥651,UCL11LjV0VTbOpFDb5GSZ0-A,darkness2101,がんばれ,_Korone!,springgreen
22:22:51,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,140万人おめでとうごじあます！！！,springgreen
22:23:48,NT$75.00,￥286,UCme5d5YHt74ywBFBdJFerLw,Vincent_Van_Gogh,クライミング用チョーク代,springgreen
22:25:28,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,かわいい兜ころさん._がんばれ!_I_believe_in_you!,springgreen
22:29:37,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ころさんの死にプレイを見て面白いから好きだけど,springgreen
22:31:19,￥14,000,￥14000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,１４０万人おめでとう!!あんまリアタイ出来んけど、アーカイブは全部見てます!!,red
22:32:14,￥563,￥563,UC8M9iMGiZOgyKtyD92Nq6Bw,HEY!!_YO!,舌打ち助かる,springgreen
22:32:01,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',舌打ち助かる,springgreen
22:32:05,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,舌打ち代,darkorange
22:32:07,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,リアル舌打ちたすかる,springgreen
22:32:14,￥563,￥563,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,舌打ち助かる,springgreen
22:32:15,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,テーテッテテレテレテレ〜,springgreen
22:32:24,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,140万人おめでとう！舌打ち助かる！,springgreen
22:32:34,￥610,￥610,UC63pucp7ylswl8184EcoaFA,えりまきトーカ,舌打ち助かる,springgreen
22:32:39,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,投げキッス助かる,springgreen
22:32:59,￥563,￥563,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,投げ舌打ち代,springgreen
22:33:00,￥500,￥500,UCQv2HEgh31aAWigqVWA3naA,かやしば,キスならしかたない,springgreen
22:33:13,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,やったーキスうれしい！！ありがとう！！,springgreen
22:34:13,￥1,000,￥1000,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,140万人おめでとう！最初は期待通りかも。当時かれ最弱主人公でアンソロジーになったほど、自分の身長の高さには注意。曲は印象に残ってつい口ずさむのもありがとう！,gold
22:37:35,￥563,￥563,UC6znqaktP0WRVRPWl1LGwJw,すなくじら・,このゲームは慣れる前に、その虚弱体質に諦めたプレイヤーが結構多いです。ガンバレ😆,springgreen
22:38:43,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,頑張ってころさん！,cyan
22:46:35,￥610,￥610,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,本当の敵は落差でもおばけけでもなくころさん自身の闇かもしれない,springgreen
22:48:37,￥610,￥610,UCmv4P2KzgvGWhSVerB7hQmA,遊遊,(*•̀ᴗ•́*)و_̑̑がんばれー,springgreen
22:50:12,€5.00,￥642,UClPTb4qxDAfPY2anoPZX6OQ,OKayu_is_Korone_wife,私は病気です。あなたのストリームのおかげで、この悪い時間を過ごすのを手伝ってくれてありがとう。フランス語と日本語のグーグル翻訳。,springgreen
22:53:30,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,⊂(・﹏・⊂),cyan
22:58:12,￥1,563,￥1563,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,遅れて申し訳なすび🍆🍆🍆お得情報。オバケ👻は銃の射線にいなくても倒せますよ。,gold
23:00:05,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,今北産業〜、ファイトだーー！,springgreen
23:00:19,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,congratulations_on_1.4_million_subscribers!_👻🔫,springgreen
23:11:32,￥563,￥563,UC3BkGp_HBEDKuoZW-CRt8vQ,ころねすこーん部ミオにぎりゃーファスバ友わためいと真咲【SSRB】,１４０万人おめでとう！！！！！！！！！！！！！！,springgreen
23:13:22,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Congratulations_on_1.4m,gold
23:13:57,￥500,￥500,UCc6iiD5CBF1NBUMGJzxPV9w,まかろん,基本同じパターンの組み合わせだから、慣れたら一気にクリアできるよ頑張って！！,springgreen
23:14:51,NT$300.00,￥1147,UCfohl86SydG8aZTHgcApzcQ,HololiveMEME焼肉屋単推し戌神ジャージャー麺,140万登録おめでとう🎊～そして今回耐久は140時間ですか,darkorange
23:17:12,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385-実験用モルモット,チャンネル登録１４０万人おめでとうございます！,springgreen
23:20:06,￥500,￥500,UCuEDzwbJcqbJLFstI6F5REA,あずきさん,スペランカーが出た当時のファミコンは十字ボタンの斜めが入りづらかったから、新しいファミコンでやると難しそう（ジャンプは関係なし,springgreen
23:20:50,NT$75.00,￥286,UCqTVT1uu4S4_lhpd_UdwcEg,You're_the_last_Yubi,_complete_the_mission,_,springgreen
23:23:46,￥563,￥563,UCTmW65JRCYYFE9PCdqskscw,こうμ’sic,ころさん140万人おめでとう！！スペランカー難しいけど、ころさんなら出来る！応援してるよー！,springgreen
23:26:02,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,Miner_Fourty-Niner!,springgreen
23:30:58,￥563,￥563,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,ころさんこんばんは！マリオ上手ですね,springgreen
23:34:44,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_always_love_your_streams_and_you're_always_amazing!👍,springgreen
23:43:25,$100.00,￥10683,UCzakEUllOA1sKktQ8aUOGnQ,SoughtSeer,♡,red
23:50:41,￥1,000,￥1000,UCj8aqoz6lz1DdSroN0cuvHg,尸意歩,いたわります(´･ω･`),gold
23:51:01,$5.00,￥534,UC6WZdOCiUZpuidrrYwXV3gw,Cat_Bountry,When_he_climbs,_he_looks_like_he_has_little_pink_butte_cheeks._10/10_game,springgreen
23:53:32,￥1,220,￥1220,UCT0bLpHi_5PaVJlNyULvq-g,ゼルベルトカークランド,くるの遅くなりました！スペランカー初めてみる,gold
23:54:33,￥2,440,￥2440,UC53SbC2SU45BENx2Gp4jVcQ,ぁーゃ,友達と5人でハーゲンダッツ食べながら配信みてます。おやすみなさい。,darkorange
00:02:15,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,ポテチ代どんどん食べて,springgreen
00:02:30,CA$5.00,￥421,UCwEiyOFwtlw58qhnrec_SRQ,LewHQ,I_love_pouring_a_bowl_of_sugary_cereal_and_watching_Korone's_Saturday-morning_antics._Good_dog,springgreen
00:08:36,￥500,￥500,UCR2ejJ_COt2TvKrgvSofuCQ,ruri_351,初スパチャころさんにあげる,springgreen
00:08:46,￥1,000,￥1000,UCU5sYHsk7ew9kKHiZvfowyQ,こんてぃ,すみません、遅刻しました！(滑り込み土下座),gold
00:12:07,￥500,￥500,UCR7lJPLb6Mka3n9VSUQnlYA,DYN_clown_crown,こんばんは、懐かしいのやってますね！4周して飽きて止めたんですが実機ソフトが無くてまたやりたいんですよね(*´ω｀*)ころさん頑張って！,springgreen
00:12:18,$9.99,￥1067,UCOxqF6j17z8A83WT4fmWXww,Father_Guts,Hello_korone_Yubi_Yubi_,gold
00:12:28,RUB100.00,￥143,UCg6RmnuF80DDYfIoa2EmySQ,Kefka,Юби_Юби,springgreen
00:19:33,￥500,￥500,UCgdvfDB8aO2T86YTIuE5UMw,ウサミント,なぜ笑うんだい？彼女のプレイは上手だよw,springgreen
00:29:17,￥1,000,￥1000,UC9hMTTlN7E0mWrEouuE8Diw,5杯目のわんわそば,ころさんがもぐもぐしてると明らかにもぐもぐしててかわいい,gold
00:39:00,￥563,￥563,UCTAt-2RHD7NaszJ-BPROlZQ,えくどら,仕事があるのでそろそろ寝ます。おやすみなさい💤夢の中でも応援してます。,springgreen
00:48:23,￥1,000,￥1000,UCKZWryodMRR23p-LzHcv3uw,れtoろのーむ,ぎゅってするの可愛すぎるでな！,gold
00:49:54,￥1,840,￥1840,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊ーダルマ,土曜日だけど明日7時から仕事なので寝ます……！_ころさん頑張って！！,gold
01:00:08,￥300,￥300,UC8iMtuKmueFIH85PSgV_k9A,かなし美,明日仕事なので寝ますー　耐久頑張ってください,cyan
01:03:58,$4.99,￥533,UCgUnC5CCUlkiD8L7PM_2Blg,Listener-san,Thank_you_for_the_helmet_korone,springgreen
01:04:50,￥10,000,￥10000,UCcrjmpLyDR6Hh0FZqAw6ghA,無量糖質如来,ころね先生の治療で癇癪が治りました、今や仏のような心境です、ありがとうございました。,red
01:05:28,NT$300.00,￥1147,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,好き,darkorange
01:06:43,￥1,000,￥1000,UCj8aqoz6lz1DdSroN0cuvHg,尸意歩,指をギュッとね！　おやすみなさい。,gold
01:06:45,￥500,￥500,UCKLAYyW3yMadfi0_hNZpN3g,無知無能の神,昨日仕事ミスって会社に1668万の損害やらかした、なぐさめてくれぃ、,springgreen
01:08:32,￥200,￥200,UCo56cS35Qjn9mUkJYgPNMmA,俊介,私事ですが、先日誕生日を迎えたので、幸せのお裾分けの指代です！これからも応援しています！,cyan
01:27:15,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,あと少し頑張って,springgreen
01:35:39,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ころさんよ、なにが起こっても好きです！,springgreen
01:41:59,￥120,￥120,UCJ4y98VmfZD_vKncFaj87ug,K.A.M,_,blue
01:50:30,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
01:57:22,￥370,￥370,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,二面クリア！さすころ！,cyan
02:10:32,￥500,￥500,UCLHaudZ0cdYY-JIX8ZdQX4w,ユウタ,140万人おめでとう　今回も28時間耐久ですかる,springgreen
02:17:02,￥610,￥610,UCl1ZaRFcp1c1On0GKjwCu2g,アンブレラ社のラッキーゆびゆびRE2,ころさん好き。ファイトーー！！！,springgreen
02:19:28,$5.00,￥534,UCDW7qUqemPTCmjNVE4p1J7g,Savvy_Williams,コロネちゃんは紙ですか?,springgreen
02:33:37,$1.00,￥106,UCyX8P1FkqXerA99ot5YEnXA,incredible_frown,_,blue
02:35:17,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,洗えてえらい！！,springgreen
02:39:16,￥563,￥563,UCb2e0NCKHwQIRGbXVqaqDog,夜舞マヤ,がんばれー！,springgreen
02:45:47,$50.00,￥5341,UCCePo8JDt8RY3JMGVZJ6vyQ,George_Melons,Will_Korone_play_PC-98?_Thank_you_for_streaming._,magenta
02:47:44,$50.00,￥5341,UCa8C5XTAm82gcocewMwSQ_g,David_Attenborough,the_Canis_lupus_familiaris_is_once_again_proving_that_she_is_a_gamer._once_again_death_is_certain._Canis_lupus_familiaris_is_not_deterred_and_presses_on._The_pack_watches_as_the_alpha_goes_on._I'm_David_Attenborough_of_BBC_signing_off,magenta
02:50:08,NT$75.00,￥286,UCkvIVOt0m5NsQtLmn9AYfng,こゆびん,もぐもぐかわいい,springgreen
02:53:42,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,今来たー！,springgreen
02:58:07,￥500,￥500,UCDUpYXsusWVaDh9HgeYGTvg,shiden_bakyura,ミラクル（アイテムがランダムで取れるやつ）は法則があります。収縮か拡大する瞬間に取ると1機アップが取れやすいです,springgreen
03:05:59,$4.99,￥533,UCgUnC5CCUlkiD8L7PM_2Blg,Listener-san,Mining_inspector_korone_,springgreen
