13:52:43,NT$300.00,￥1147,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,(๑╹ᆺ╹)ぬんぬん,darkorange
15:16:50,$5.00,￥534,UCUhHNO22q9VRa5PCAm4W-8g,Sora_Simp,Can_you_say_hi_to_your_EN_fans?!_-_sean,springgreen
15:18:21,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,watching_Sora-chan_play_and_learn_minecraft_makes_me_so_happy,_Sora-chan_is_very_cute!!,gold
15:18:41,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,道具をまともに使えることで有名なときのそらさんじゃないですか！,cyan
15:19:09,PHP125.00,￥274,UCCGC_XXwMu1ReKGkG46FTGw,Lynx69,Hello_Sora_chan,_Love_your_stream_as_always!!_❤️,springgreen
15:20:26,$10.00,￥1068,UC1I8pxacRsaSJ79_t8eTqxg,R_P,Hello_Sora!_Love_your_steams,gold
15:34:27,$5.00,￥534,UC7a9nsty1qw1tud3boMgnjQ,Keaton_Long,You're_doing_great._Please_keep_doing_your_best,_Sora-chan.,springgreen
15:39:58,$2.00,￥213,UCQAQUkQJDL1fRxaoFXuAdtA,Evy_Devy,(英語でアメリカに住んでいます)あなたの好きなビデオゲームは何ですか？アドベンチャーゲームが好きです,cyan
15:59:34,$9.99,￥1067,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,Torchino_Soda_╰(*´︶`*)╯♡_,gold
15:59:39,$4.99,￥533,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Your_E-Ma_was_amazing!_Loved_every_second_of_it!_,springgreen
16:02:29,￥500,￥500,UCtNo0BrDwfDgCmiV9sV2jnA,姫ノ木あく,南無🙏,springgreen
16:05:15,$4.99,￥533,UC4Qg_-mxKPfkovCzUNnEkZw,bricksmashtv,Hi_Sora-chan_I_hope_you’re_having_a_great_day!,springgreen
16:07:52,$9.99,￥1067,UCdxwPVdiYUlt8dDnM8_6KdA,Reticent_Hope,_,gold
16:09:38,NT$30.00,￥114,UCr3ZrZyBO3Ez7LnzONyXoZw,Aki_【そらにラブソングを歌う】,全loss=welcome_toマイクラ,cyan
16:11:20,￥1,000,￥1000,UCnDRkBE7RIT31JRdT9JmMfA,Moro,(๑╹ᆺ╹)つ🥔_なかないで,gold
16:11:52,￥500,￥500,UCeCDkUdFfqWISsiR_Okij3w,ドモン[雪民],(๑╹ᆺ╹)つ🍟,springgreen
16:12:06,￥500,￥500,UC1gFcytcJlYwo2vT6ZcgMhA,井之内蛙,ポテト代,springgreen
16:12:41,￥200,￥200,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,ポテトです​(๑╹ᆺ╹)つ🍟,cyan
16:13:09,NT$75.00,￥286,UC5ARig08idiDuMFreRx1HCA,Akooi,_,springgreen
16:13:28,$5.00,￥534,UCRyYMwkA00-VBqNuVsIw5Fg,PhantomFlynn,(๑╹ᆺ╹)つ🍟,springgreen
16:14:00,￥500,￥500,UCDw-j6Zlqz9bpBwOfd7BChw,幽月ゆうづき,​ドウゾ(๑╹ᆺ╹)つ🍟🥔,springgreen
16:14:13,￥500,￥500,UCm5CaZDSGd1GHwDEhCORAhA,ヨウ,(๑╹ᆺ╹)つ🥔🍟🥔,springgreen
16:14:22,NT$75.00,￥286,UCw8G2WfbO4BjS5U-H154V_g,めい,​全ロスの紀念,springgreen
16:18:37,$5.00,￥534,UCoKoIJyxwxqVky2CXynmHxw,Memory_Dream,_,springgreen
16:21:56,$10.00,￥1068,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,When_you're_happy,_I'm_happy_❤_,gold
16:35:26,$5.00,￥534,UCMcjzvYhgSi18Bwfr-7aA5w,Gabi_Labi,Tokino_Fugu-chan,springgreen
16:37:35,￥500,￥500,UCLnMgkWkHh1RVs7BwY06pgw,いさけん,初見でまったり楽しませてもらいました。お疲れさまでした！,springgreen
16:39:14,￥100,￥100,UCLjE5VvN5sHX6ywigf2WPVg,鈴本イチロー,_,blue
