22:20:31,￥1,220,￥1220,UCkUkeKw3vI7MjOqsCjfpJLQ,にっしー,明日も5時起きだから助かる〜_いつもありがとう。おやすみなさい･･･,gold
22:20:58,￥500,￥500,UCz8pBikTa543mZnq7g3ZKhQ,多賀,_,springgreen
22:23:09,￥610,￥610,UCFHgYBQPucteX8AvJxpIsRQ,明王寺ふわり,癒され代,springgreen
22:23:53,￥610,￥610,UCIX0mBxihAFNet63BrZ6SPg,Oけ〜ね,初スパチャ&初ASMRです！！_新米おにぎりゃ〜としてこれからも応援します！！(*´꒳`*),springgreen
22:24:46,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,ファンの音や車の音が生活音になるのでリアリティが増して良いと思います。好き。,cyan
22:24:44,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,おかゆんの耳ふ～大好き代,springgreen
22:26:40,￥610,￥610,UCvM7pYL2rKfwNeM4Llb0-Rg,カッコウ,あかん…明日受験で緊張してたけどこれはリラックスして寝てまう…,springgreen
22:28:42,￥610,￥610,UCxbZepGVyBOXl2f4Gnx4i4w,ロボ,仕事終わりでまだ寝れないのに睡魔とおかゆんが襲ってくるw全否定ASMRも楽しみにしてます！,springgreen
22:30:01,￥250,￥250,UC126i1dVO_Ld4A_btyBVYcg,ひとひら,_,cyan
22:30:48,€10.00,￥1285,UCW30ub5jRIqTpVVDNIWcyyg,Selephim,あなたの声が私の仕事を楽にしてくれます_(￣ω￣)_,gold
22:33:59,$10.00,￥1068,UCpMxrXF2koj5lVzFrZQ6Nlw,sterbux,I_love_your_voice_okayu,_I_actually_frequently_fall_asleep_to_your_archive_asmr_so_this_is_a_blessing_♥️,gold
22:41:33,￥500,￥500,UC4z7ixy-u-dFJPf871oXAOQ,たけ,左右の音違ってお楽しみが2倍！！助かる！！,springgreen
22:42:39,￥100,￥100,UCaL-fhwxeWgXcr7Jz2l0ZLA,しろ,_,blue
22:45:27,￥250,￥250,UCAyONxmb2BbgywuZYxbtEHw,絵描きのワタワタ,もうASMRとか安眠兵器だこれzzz...,cyan
22:49:53,￥500,￥500,UCxCGBjwev1azxuzk_ZgO08Q,水揚げだいこん,あと2時間ぐらいやってください,springgreen
22:54:02,€10.00,￥1285,UC9aUFAlMW8OEZXpxCTvEOjA,Nash_van_Gool,ASMR代,gold
22:55:36,￥500,￥500,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,いつもありがとう,springgreen
22:58:13,￥200,￥200,UC5SiWbtMzP4FqeN_SeyLvcg,n_m_l,_,cyan
22:59:07,￥500,￥500,UC1byeVL0TsBmPgy7yb1D_BQ,あああう,会社クビになったけどこれで飯食えます,springgreen
23:00:10,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,強張った心が解れてく,cyan
23:00:20,￥500,￥500,UCdb0IspySxVYK4YeE6b_LQQ,ガチャンコ和也,心が落ち着く配信ありがとうございます！,springgreen
23:00:29,￥610,￥610,UCoKZDMJtT_BUoZArZUhrj0A,ホワチョコロ,仕事終わり電車で聴いてたら寝てたあぶな笑_今日も癒しをありがとう😊,springgreen
23:00:32,￥500,￥500,UCwiQMed1RubeOGzGpaL5Lbg,ふぉる,メンバー代,springgreen
23:00:35,€5.49,￥705,UCc9VpQhNNRNIwDL6VR958cQ,denyingZangetsu,Thank_you_Okayu,_so_relaxing!,springgreen
23:00:42,￥120,￥120,UCzVbDR7ZNuuJQ7jtpvnK5wQ,たこぺん,_,blue
23:00:50,￥610,￥610,UCSMvtl1f-V_HMQyXvWknjsQ,あゆむん,うそだぁぁぁぁぁあ！,springgreen
23:01:06,$5.00,￥534,UCoEageASsZFIV8DkoG0N9_A,Messyblue,幸せな１時間ありがとうございました,springgreen
23:01:00,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
23:01:19,￥500,￥500,UCcac4B3zDZ3pE3hqEOKNxLQ,ぴろくん,_,springgreen
23:01:23,￥250,￥250,UCLtdt5p8M3QfO5wMpSgfRXw,揚げなす,ありがとう…,cyan
23:01:25,￥250,￥250,UCQ4JzWydS9er3smpzW-6hHA,おにぎリーン,今日もトントン最高でした。,cyan
23:01:48,￥200,￥200,UCEu3Yn-ibJCVhd6f6QsmUxQ,なな,_,cyan
23:01:55,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,お疲れ様でした...。お耳が幸せの最高の時間でした。おかゆん大好き！！,springgreen
23:01:54,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,ありがとうございました,springgreen
23:01:45,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,癒しの時間ありがとうございました！梵天気持ちよかったよ〜,springgreen
23:01:47,￥200,￥200,UCvB7CEz_yu_Qdr3704hHjnA,ふみおこ,癒しをありがとう代,cyan
23:01:59,￥500,￥500,UCYuArpiz3hs7k7lgwGPq53Q,冷やし中華太郎,あれ、まだ2分しか経ってなくない？,springgreen
23:01:50,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,ASMRありがとう！！もう1時間…？,cyan
23:01:52,￥200,￥200,UC_0Fx7C2-ZZcTUuj4u_AJWQ,野良ぬこ_ノーラ,いつも聞いてます、ASMRありがとう!!,cyan
23:01:55,€5.00,￥642,UCp4Hg-g7DSd4PTllEycVvWQ,カザンドゥ,_,springgreen
23:01:57,￥500,￥500,UCFVv5wc3MtTDbG8WIvFfkYw,Iris,ありがとう...,springgreen
23:01:57,￥610,￥610,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,お疲れ様でした~！途中寝落ちしてた……,springgreen
23:02:02,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ASMRありがとー！,springgreen
23:02:02,￥610,￥610,UCxmcigoMeAzBlFTsHK5Pvxw,フーゴ,これで…やっと…成仏できる………,springgreen
23:02:03,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,耳が幸せな1時間をありがとう,cyan
23:02:09,￥200,￥200,UCRIpDmvcoy4xz-sNVnnYtAw,アレクサンドドリアお兄,急いで投げなきゃ,cyan
23:02:10,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,寝かけました…おかゆんの耳梵天…,cyan
23:02:25,￥500,￥500,UCUQCcqj59ZEUZSZlerau29w,只乃乙,昨日の歌枠もそうだけど、ストレス全部吹っ飛んだので本当に有難う！,springgreen
23:02:15,￥500,￥500,UCpc1ZGuwkUS9siSpFv4mnCg,yakumo,おかゆんのASMR大好きだよ。いつも過ぎし日のおかゆんに癒してもらってる。今日もありがとうね。,springgreen
23:02:22,￥500,￥500,UCsdixR7rizB3yWtvH9WsnOg,コノハネ,いつもありがとう,springgreen
23:02:26,￥500,￥500,UCLaRWOsq_mEuHqCJNmW5byw,猫見魁妖,おかゆんのASMRほんと癒しですごちでした,springgreen
23:02:40,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした〜　ASMR助かる！　おかゆん大好き！,springgreen
23:02:42,￥500,￥500,UCQ2skEmdkSTVRRBWyHMij3g,でっちゃん,配信お疲れさまでした～！「大丈夫だよ～」の所ですっごい安心して思わず泣いちゃいました；；最高に癒されました。これで明日の休日出勤も頑張れます；；；；,springgreen
23:02:34,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,最高(˘ω˘),springgreen
23:02:36,￥500,￥500,UCiz1E1aCf64C9fZpmdXgXNQ,黒星_クロホシ_,おかゆん声は幸せを感じられるぅ,springgreen
23:02:40,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,_,springgreen
23:02:45,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,疲れた体におかゆんが染み渡った…ありがとうございました。最高のひとときでした,springgreen
23:02:45,￥250,￥250,UCiE1ZnVwAHxMmpFdsWQSGSg,白桜さくら,来月？の全否定ASMR楽しみにしてる！,cyan
23:02:47,￥250,￥250,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,(_˘ω˘_)_ｽﾔｧ…,cyan
23:02:48,￥200,￥200,UC8D5Z_1VQHbi6VBzCescS3Q,やまぶどう,耳が幸せ、今日もありがとう,cyan
23:02:50,￥500,￥500,UCGul0hecRvSakdt8jz8uzdA,がんもどき,癒しの時間をありがとう,springgreen
23:02:50,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,もっと囁いてほしいのでスパチャ,springgreen
23:02:51,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,_,springgreen
23:02:57,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした～！とても癒されました💤,springgreen
23:02:57,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用パンチバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,すごく癒された…ありがとうおかゆん…😇,springgreen
23:03:14,A$5.00,￥414,UCJAlLjvAEAur42zIri-kgFA,Shou,_,springgreen
23:03:02,￥500,￥500,UCyx7VvqUSMItJLL6kApSDxA,ぜお,成仏出来ました,springgreen
23:03:02,￥1,220,￥1220,UCL_dufCLhorHXCiF5fzkJ4A,養分騎士GARO,素敵な睡眠導入剤助かります〜♪,gold
23:03:09,￥500,￥500,UC91V3-wdqpB1hike8Sg1_Jg,目覚めたご飯,最高でした,springgreen
23:03:20,￥500,￥500,UC-HNzuXSAukpS1Vuava3Lkw,シロー,今日も癒しをありがとう、お疲れ様です,springgreen
23:03:19,￥500,￥500,UCFzecfpnldtj1g-WJSSVEJQ,lyon_0893,毎日おかゆんのASMRで寝させていただいております。世界一気持ちいいASMR、世界一気持ちいいトントン、世界一気持ちいいレジギガスに毎日救われています。これからも定期的によろしくお願いします！！,springgreen
23:03:19,￥200,￥200,UCmAfs1Zuq9Hkn2dj8_Zilug,あまよづき,_,cyan
23:03:19,￥250,￥250,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,今日もありがとう！,cyan
23:03:20,￥500,￥500,UCNbA8FnvVoXs3xM7mzBbUHA,ラーズ・マイケル,疲れた身体にとても染み入ります…癒やしをありがとう,springgreen
23:03:34,￥500,￥500,UCmohoHyMpIoB4KFxa38gsJw,らく,お疲れさまでした～！,springgreen
23:03:37,NT$100.00,￥382,UC0f6df1IInVejWljApSAPnQ,Ivan_Gilbert,幸せだ、ありがとう！,springgreen
23:03:30,￥610,￥610,UC6p7hDDi1wB_O3Wpn_zz-SQ,サキオニギリ,癒された〜。ありがとうございました。ところどころ記憶ない,springgreen
23:03:34,￥12,000,￥12000,UCdltj4HR7BmV-s4OTPPluVg,じげる,お疲れ様でした。来月も楽しみにASMR待ってるよ,red
23:03:35,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,ありがとぉ〜_頑張れる,cyan
23:03:35,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,初リアタイでした!ほんと素敵な声だ,cyan
23:03:37,￥610,￥610,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,お疲れ様でした！心が楽になりました,springgreen
23:03:38,￥610,￥610,UCk6dH1uAlMCmO00cIvuALLw,Hansel_ヘンゼル,初メンバーと初スパチャがおかゆんでよかった,springgreen
23:03:50,￥610,￥610,UCdKQ4CKJW18ntuiNWjs2G1A,こげ,おかゆんありがとうー来週もがんばれます꜀(.௰._꜆)꜄,springgreen
23:03:55,￥500,￥500,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,初ASMR体験かもです…癖になりそうな予感…とても心地よかったです,springgreen
23:04:25,￥500,￥500,UCzlwZ1BoFRQqdl_sPugh-YA,Katyusha[カチューシャ],目をつぶって聴いていたらいつの間にかこんな時間に...　明日も頑張って働けます。ASMR助かりました！,springgreen
23:04:23,￥610,￥610,UCE2_XtTazSHEfsbuzKm2h1w,neila_S,asmr_,springgreen
23:04:28,￥250,￥250,UCbf-2H5XbM3O63xVAebNsYw,ヴァザレリ,_,cyan
23:04:37,￥250,￥250,UCibL1CQqYZQeRSrRumUr1ww,山D,やはりおかゆんのASMRは最高ですぅ…,cyan
23:04:47,￥200,￥200,UCvB7CEz_yu_Qdr3704hHjnA,ふみおこ,ゴミ袋代,cyan
23:05:14,£5.00,￥741,UCbyZR-rdxNstlZzdLjIexxA,Soren,Love_you_Okayu!_❤,springgreen
23:05:32,PHP125.00,￥274,UCAUmAt3798euVxv8pap4SjA,Chin_Char,would_like_to_hear_my_name_in_this_voice,springgreen
23:05:42,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～　,springgreen
23:06:24,$1.99,￥212,UC_X7qlTq4ZltkNddArrk3GQ,doctorjonathan,Thank_you_for_the_ASMR!,cyan
23:06:41,￥610,￥610,UC55ezXCgAU75mUSvcaHrAeA,たくろー,ようやく決心して今日おにぎりゃーになりました！基本ROMってるけどおかゆん大好きです。ASMRありがとうっ,springgreen
23:06:46,€5.00,￥642,UC2_M0_rp_fXZBj8wsqfqPvg,Joshi1509,おかゆのだいすき！,springgreen
23:07:23,￥200,￥200,UCkDnee6BN9h25_noOEUYymg,青のスバル,安眠代です。今日からこのASMRの配信で眠りにつきます。いつもありがとう！大好きですよ,cyan
23:07:36,￥610,￥610,UCfvWbOxBjfLUdlyf-vHAdQA,テラクツ,ASMR最高でした！！,springgreen
23:08:01,￥500,￥500,UCAm8vYYccuwQeCFkayOjZRg,ふりくせる,最近低気圧で昼寝て夜ゲームの生活サイクル崩壊だったけどおかゆんのおかげできっと夜に無限に寝れますASMRありがとうございます！,springgreen
23:09:12,PHP125.00,￥274,UCKr9C3C_xFt6FTKoLz79rvg,Krslyk,thank_you_for_asmr_Okayu!,springgreen
23:09:16,$5.00,￥534,UCvQv4d5aHR4X0nS7XhvmwlA,Johndii_The_FAB,Teehee_uhm_Hi_Okayu~_😸,springgreen
23:10:07,￥1,220,￥1220,UCS7abZIU04pxr7LQYDL9CaQ,tomo_daze,ASMR配信初参戦記念,gold
23:10:18,￥610,￥610,UCv8de5scxgmVQtWLJ8dQkqg,オウカ,_,springgreen
23:10:28,￥250,￥250,UC_fFvqTuxjCppWH2aSeozJA,まるまる,これで生きれる,cyan
23:10:40,￥500,￥500,UCkk51n_OEi4j_jwOfql1oqQ,YAGOObot,遅れましたが80万人登録おめでとうございます,springgreen
23:11:12,￥610,￥610,UC2XpqMLmFLqPK9IL7rYK5rQ,螻蛄と愉快な仲間たち,幸せな時間をありがとぉ〜,springgreen
23:11:21,￥610,￥610,UCHwp-qFV0kJlTOYO1U6wJgA,デバイス,ASMR助かるでぇ……,springgreen
23:12:33,￥500,￥500,UC4w8MCt_5MoLKsf6S1qV4pQ,かーみぃ,毎日のように惚れ直してる感じがあるから怖い。幸せな時間をありがとう。,springgreen
23:14:07,￥500,￥500,UC99XC97N3zC9v7QKQeDAvoQ,上方[かみがた]ころね_焼きおにぎり,おかゆんのささやき声、気持ちが穏やかになる。大好き,springgreen
23:15:26,￥200,￥200,UCIs3qF7Ojqz_WCNfhFWyzKw,皐茶〈こうちゃ〉,寝てました,cyan
23:15:23,￥610,￥610,UCzvnS-pELr5g2-0oOzKlySQ,泉のtoshi[イズミノトシ],ASMRありがとうございます。ASMRのおかゆんの声も大好きです。また大好きになりました！,springgreen
23:16:15,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,非常に耳が落ち着く🤗,springgreen
23:16:41,RUB100.00,￥143,UC2-2N9gs7J8cPyi3UVi1NWw,ヴァディム,😍😍😍,springgreen
23:17:49,￥250,￥250,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,いつも以上に癒され。たありがとう,cyan
23:17:57,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,今日もおかゆんのASMRは最高で予想通り灰になりました…81万人おめでとうｻﾗｧ…,springgreen
23:18:27,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,おかゆんの声が良いんです、いつもありがとう…,cyan
23:19:20,￥810,￥810,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,チャンネル登録者数81万人突破おめでとう！！おかゆんの声に毎日癒されてるからもっと自信もっていいよ！！,springgreen
23:21:20,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,81,cyan
23:21:19,￥1,000,￥1000,UCaLlFax7d5bUroUxeqKKOPw,k,普段の配信の声も好きだけど、ASMRで聴くおかゆんの声は特に大好きなので自信を持ってください！,gold
23:21:26,￥610,￥610,UCCAF16HnM8QCv2sEsuq9NVg,あったかHaimu,_,springgreen
23:23:26,￥200,￥200,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,耳かき助かった～,cyan
23:23:45,￥100,￥100,UCfUGOknY_5jiP1e8j91gwug,アニオタまそたん,_,blue
23:23:33,￥1,000,￥1000,UChNK6znoSgZdP1vOZLM7jCQ,Tesyu_Tissue,間に合った～,gold
23:24:04,￥370,￥370,UCnvuDrsVv37DIBlc7FW8goQ,ライキリ,おかゆーasmr毎日聴いてるよー!エペ、,cyan
23:25:13,￥250,￥250,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],まじ助かってんだよな〜👏🤣,cyan
23:25:51,$5.00,￥534,UC2azj5hKpDTFlDckF_EwFYg,Embers,Thank_you_Okayuu,_much_love_from_America_❤,springgreen
23:27:20,￥1,220,￥1220,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,おかゆんのASMR最高でした…一回寝落ちてしまいましたが、お礼だけしにきました…！,gold
23:27:47,￥200,￥200,UCn-xqyGUFGjHo2lKwyozZDA,こーちゃ_珈琲党の灰おにぎりゃー,延長料金,cyan
23:27:54,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,おかゆんのASMRで名前呼び好きすぎる...,springgreen
23:28:34,￥610,￥610,UC7uxiOzrx5gjX6Y1M7LncCA,とろろとろろ,お菓子作りが大変捗りましたありがとうございますっ。混ぜ混ぜ頑張ります,springgreen
23:29:00,￥500,￥500,UCYuArpiz3hs7k7lgwGPq53Q,冷やし中華太郎,スパチャ飛ばしたら名前呼んでる分配信の時間長くなるのか！,springgreen
23:29:14,￥250,￥250,UCkylAbVvzv8yVI1zqaB3Xwg,せにゃ,癒されました〜,cyan
23:29:48,￥200,￥200,UCT5aDSl4daFOAgVsCXIQzmA,高速反復横跳びぷるぷるプルプァブロック,(_˘꒳​˘_)ｽﾔｧ…,cyan
23:30:27,£5.00,￥741,UClw52yppecLV2knpNjHo4lg,Dave_Hill,ありがと,springgreen
23:31:44,￥200,￥200,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,終わってほしくなさすぎてスパチャ投げるの許してくださ…い…Zzz,cyan
23:32:33,€5.00,￥642,UCaNa8JRHlV-HDj03gtgdpTQ,Welf,_,springgreen
