23:01:42,￥100,￥100,UCY0bBAciT2dQaCPPLuDTELw,登る兎,_,blue
02:14:42,￥200,￥200,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,cyan
02:15:21,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,よう寝とる……魔王さま……,springgreen
02:22:34,￥500,￥500,UC5Y9Upj62ZM0bKGhdxR9kRw,らーめん半チャーハンセット,ちゃんとフラグ立てられてエラい,springgreen
02:28:40,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,おつ３５～！,springgreen
02:28:57,￥500,￥500,UCbSCj57c1easfog49ZH3FDw,十六夜「いざよい」P,ツケムラミュージアム開館記念代,springgreen
02:28:54,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],おつみこ～,cyan
02:29:51,￥250,￥250,UCbv5eJ7iA3JXjJNDKmtCbHw,ことせ,おつ35〜！じゃんけん負けるにかける,cyan
02:29:53,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,魔王さま今日も仕事お疲れ様でした！！あーあ、やっぱりめんこいな...,springgreen
02:32:11,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,いつものみこちで安心した,springgreen
02:32:08,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,勝った！,cyan
02:32:21,￥250,￥250,UCX7IZ-PawSP5Va3hc4CCPHQ,NEKOXE_Vねこぇ,負け定期助かる,cyan
02:33:33,￥500,￥500,UCHifmUySC11S23L3-x_XZDA,つかちゃん,負け助かる,springgreen
02:35:12,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
02:35:40,￥200,￥200,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,おつみこ～！しけ島神社も楽しみにしてんで！,cyan
02:35:50,￥250,￥250,UC5vOAdUui8mq7ayP22s45Lg,kai_。,深夜にたくさん笑ったにぇ！おつ35！,cyan
02:35:52,￥500,￥500,UCG0zNuurymkUH_O1EIZUPSw,144_pp,おつみこ,springgreen
02:36:05,￥500,￥500,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,おつみこ～,springgreen
02:36:14,￥500,￥500,UCsRbFAH97mMpcfaYN_a5bcA,かずぴ,おつ３５～,springgreen
02:36:38,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,おつみこ〜,cyan
02:36:35,￥200,￥200,UCqFHjC9yqDVc1ZRk823a82w,teokure,おつ35～　きょうも可愛かった,cyan
02:36:33,￥200,￥200,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,おつみこ〜,cyan
02:36:42,￥2,000,￥2000,UCbQ6FbiDcpnrRXvcH6x1TOQ,ふぁんでっど35P,初見です！切り抜き観て、少しだけですが拝見しました(>_<)とても良かったです！,darkorange
02:36:59,￥1,000,￥1000,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,まだ早いけどライブがんばってね！応援してるよ！,gold
02:37:03,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,おつみこちすき,springgreen
02:37:16,￥1,220,￥1220,UCftTlpP3HM7fUFrhAfSDDPA,ホロV切り抜き隊ーダルマ,初スパチャ！みこちの悲鳴でいつも助かってます！,gold
02:37:33,￥200,￥200,UCn0HlQLfsrJSGbs6CZS--5g,なちお,おつみこ～,cyan
02:38:08,￥500,￥500,UCDbebhAhZNIf2QNIWhWtF8w,ショーキチ,1.0は男しか出ないよ。1.2がオール女性キャスト！,springgreen
02:38:21,￥1,135,￥1135,UCsrZaKJoQyGmXE4eDPR40vA,ポテチ,今日も面白かったよ！おつみこ〜,gold
02:38:50,￥500,￥500,UCSKULY_aB56eCVpR9ZJZIyA,みやま,魔王様おやすみなさいー,springgreen
02:39:00,￥500,￥500,UCH5k98SV9lx_B0fUQ-CZCCw,ヨースケ,おつみこー、昨日バレンタイン自分で作ったチョコ食べたら胸焼けした、みこちは大丈夫？,springgreen
02:39:10,￥610,￥610,UC1hpPSHVFd6DRKe-oYVPZfA,オルタ・ジロン,おつみこ！今日も面白かった！,springgreen
02:39:42,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつ35～まったり深夜のマイクラ楽しかったよ！,cyan
02:39:57,￥1,135,￥1135,UC6YZxSC72tCY9dgUsk6KFjg,ロギアス,おつみこ～マイクラ配信は毎回爆笑するから大好きやで　ライブも全力で応援するからがんばれ～,gold
02:40:35,￥1,135,￥1135,UCGiP9iqF9tAG37pXC60wJnQ,タイラ,おつみこ～魔王城内装完成おめでとう！海上の神社完成したら綺麗そうだね！楽しみ！,gold
02:41:13,￥200,￥200,UCkBw6knstSK5ShRHtkLGRGA,Kei_O,おつみこ！明日(今日)はライブに向けて体調しっかり整えてね！,cyan
02:42:00,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,魔王城竣工祝い,springgreen
02:43:32,￥200,￥200,UCjudWIlcukzB1y2XQPT8XsA,黒子、,ガンダムチャンネルのポケ戦後半がライブ後で良かったわ,cyan
02:44:06,￥200,￥200,UCJ3PB2OVfYJnet6whM5Q-Dg,めいぷるK,おつみこ！ライブがんばってにぇ！プレゼント贈ったよ〜,cyan
02:44:13,￥1,135,￥1135,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,ライブが楽しみ❗しっかり休んで鋭気を養ってね❗35P皆で応援してんで❗,gold
02:45:20,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつみこ～,springgreen
02:45:25,￥1,135,￥1135,UCEqHMz1or7zQJ_GvbwG8hbQ,ふぅりん,エリートアイドルがんばってね！応援してるよ！,gold
02:45:35,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,えいきをやしなう……だよごめん…フリーチャット助かるパスカル❗,springgreen
02:46:31,￥1,220,￥1220,UCDavpBcuA26iuZn5kxsmF2w,Edward_Ch.エドワード,放送で言えなかったのでここで‪NieRクリアおめでとう🎊大好きなみこちに‪NieRクリアしてもらえて幸せです❗️ソシャゲも出るのでよければ❗️,gold
02:49:20,￥500,￥500,UCm9OxMHfeGWdH849slSwhdA,ひとの言葉を話すネコ,あくび助かる,springgreen
02:50:35,￥250,￥250,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,おつみこ！ゆっくり寝て休むんだよ,cyan
02:52:39,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,みこち…魔女の一撃に注意してね,springgreen
02:53:23,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],呂律代,cyan
02:54:01,￥200,￥200,UCzPTaiwYsRbiwhDVA5EOBSw,なごし,そんなみこちが好き,cyan
02:54:04,￥200,￥200,UCbSCj57c1easfog49ZH3FDw,十六夜「いざよい」P,ふにゃふにゃみこち可愛い,cyan
02:54:54,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,いっぱい寝なー！ライブ頑張ってね！！,cyan
02:55:44,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,みこち好き,cyan
02:55:51,￥250,￥250,UCQQ62TpSqfqqxu2-_aRxiZA,アサノ,ねむち助かる_読まなくていいよ,cyan
02:56:23,￥200,￥200,UC-nv0lcXGzC7xdgSG7tTFdA,へいぜる,ゆっくりの休んでねーみこちおやすみーーーーーーーーーーーーーーーーーーーーーーーーーーーーー！！！,cyan
02:56:25,￥250,￥250,UC31jNy09dj-h1VcVTBbWpfA,Mai,みこち無理しないでね！,cyan
02:57:29,MX$10.00,￥51,UCBEAMNSQ3yhc1KPehipueiA,Freya_17th,_,blue
03:02:23,NT$75.00,￥286,UC4yiBX8SYct6nA9Nt5J1PFg,ボーチイテンズゥン,初めてあなたのライブを見たとき、あなたの声はとても良いです,springgreen
03:04:09,￥10,000,￥10000,UCk16aBFF_haBNAe9oU7qbsg,Constantine_John,みこちゆっくり寝てね、バレンタイン配信ありがとう❤️,red
03:03:46,￥200,￥200,UCpA62p1gyfWKKBAIg0PWPAA,うたた寝ヒーロー,ねむちかわいい,cyan
03:04:28,￥200,￥200,UCR0EfCzYyxgDeKS7ucB6gyA,えおあいう,(_˘ω˘_)ｽﾔｧ…,cyan
03:06:01,￥250,￥250,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,可愛い代,cyan
03:07:17,￥10,000,￥10000,UC_N0_Dt5n6Wl8NhMcB2HcTQ,パフ,​おやすみ,red
03:08:41,￥500,￥500,UCyl6rmT_5lKQ5u5q17TaCoA,cat_cat,みこち…スパチャ読みお疲れ様❗ゆっくり休んでね…おつみこー‼️‼️‼️‼️いい夢みてね❗❗,springgreen
