11:58:17,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
12:02:09,RUB400.00,￥575,UCn7wP3DNlteqqgozRfPHvsQ,k&0,Hi_kaigainiki_and_jp_bros!_We_Russian_bros_will_always_support_*OUR*_girls!_Let's_just_have_some_fun_together!,darkorange
12:10:16,￥1,000,￥1000,UCKiw_FSwf69zWWi3gn0iAlA,なのフラ,胃の中ミュージック（わためのうた）,gold
12:10:23,RUB100.00,￥143,UCUBU3osIOfdHV1BpCyzR2ow,Гражданин_Польши市民_ポーランド,РАШИАНИКИ_НА_МЕСТЕ?!_НАС_В_ЧААААТЕ_НЕ_ВИДНОООО!,springgreen
12:10:34,R$5.00,￥94,UC38bshdYrGbIX0ePmoJM-Iw,Johnatan_Modesto,WATAME,_RUN..._Ah,_too_late,springgreen
12:10:46,$20.00,￥2136,UCAYzWLL_EVKsvt-XcweIcBA,Lycan4425,For_Watame's_post-Botan_medical_bills,darkorange
12:10:52,HK$100.00,￥1376,UCpfumAnBpaMHwqvQHuKykyQ,Tommy_Cheung,Predators_cooperate!!!,darkorange
12:11:27,$5.00,￥534,UCNisGRnzgK0TJ_COo-vS7Ow,Alex_Gonzalez,I'm_sitting_here,_drinking_a_six_pack,_watching_your_stream._Life_is_good,springgreen
12:11:37,€10.00,￥1285,UC2iEWZg0jLhZYGnNBokV71A,Alien1375,Hmmm!_Lamb_meat!🦁🐑,gold
12:11:43,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,Чат_зачастую_блочит_русские_сообщения.,springgreen
12:11:56,RUB100.00,￥143,UCL-W8ivbtfaUC1iy3UN-_XA,Punj_Zo,Мы_здесь!_Просто_чат_сбоит._Но_мы_смотрим_за_адидас-девочками.,springgreen
12:11:58,￥200,￥200,UC4arKVHCBA2JxXLM8FwRz1w,自称ねこ耳,絞めてから調理できててエライ,cyan
12:12:06,NT$75.00,￥286,UCCw1odM75TANN236dZVzZ1Q,Kivo,Now_I_know_what_I_want_for_lunch,springgreen
12:12:27,￥500,￥500,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,ミルクラムは最高においしいですよ！,springgreen
12:16:22,RUB100.00,￥143,UCL-W8ivbtfaUC1iy3UN-_XA,Punj_Zo,Slav_squats,_everybody_do_'em_now!,springgreen
12:16:26,RUB100.00,￥143,UCrXYrAKxwSUP_5jKYL3Zhvg,HAAnton,Cheeki-breeki,springgreen
12:16:47,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ナイスアディダス,cyan
12:16:58,RUB100.00,￥143,UC8_41w2n3L2Hcwkgx013n-Q,V,Heels_on_ground,_comrade_found!,springgreen
12:17:03,RUB100.00,￥143,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,Чики-брики,springgreen
12:17:33,￥200,￥200,UCEAjy62vKnST6fRSnNrkQgw,もはもはうごうご,_,cyan
12:18:04,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,笑撃の新事実,cyan
12:18:38,RUB20.00,￥28,UCMOjFqjUA2G2FJcVbtkxT_w,Tsunomaki_JANKEN_PRO,_,blue
12:18:39,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,Next_meme👏👏,cyan
12:19:16,₩5,000,￥475,UCZvc-KXW_Er1dVD8qO1BnfQ,SEISO_IDOL_YAGOO,_,springgreen
12:19:22,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,ありがとうございます！,cyan
12:20:35,$4.99,￥533,UC8OIPraiHdjLwRgIMUpkq1g,Hawk_Lee,I’ll_bet_Pekora_loves_yagoo_land_😂,springgreen
12:21:16,RUB100.00,￥143,UCRl7ZmTmBY0dDNM_fI4Pw1g,mannoroh666_[SSRB],On_duty!_На_месте!,springgreen
12:21:21,RUB100.00,￥143,UCybVGiUjDkGVhYidiH2fXcQ,Sliverel,I_wish_I_was_in_his_place_now,springgreen
12:21:32,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ここまで愛されてる社長も珍しい,cyan
12:22:11,RUB200.00,￥287,UCELIJWp_ti2cT6J1cqJ1m-Q,ShiloXyZ_Ololoshka,Спасибо_Коко_за_то_что_пригласила_Императрицу_Ботан!,gold
12:22:53,RUB100.00,￥143,UCvzLA1sQbo9zKDDRYradXKw,Kaiserd3,Thank_you_for_morning_dose_of_Botan_laugh,_kaichou!,springgreen
12:23:20,$5.00,￥534,UCRwhAvhJbq9plaFepPK7xUQ,ruger503,que_ondas_loca_saludo_del_salvador_JEFA,springgreen
12:23:25,$5.00,￥534,UCxMHZuozg-ZarF_oz05pRKw,Galaxy_Hero,Ame_running_steel_cased_9mm,springgreen
12:25:38,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,_,springgreen
12:27:03,$4.99,￥533,UCjenFzeyNckM6wGtBvYZ0LQ,Shrimpter,_,springgreen
12:28:01,CA$5.00,￥421,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Based_Papa_Pirate,springgreen
12:29:04,RUB200.00,￥287,UCq_tvAc_TlGW-vLSap80P9g,Олень_Благородный,Happy_Victory_Day,_comrades!_Happy_holiday_from_the_Russian_Air_Force._See_you_at_the_parade._С_Днём_Победы!_^_^,gold
12:30:49,￥1,000,￥1000,UCZkKaVffNKbpV_icg1UatwQ,九条秋夫,大好きな二人のコラボ助かる,gold
12:31:41,RUB200.00,￥287,UCWHcevVyzwxuFe1CSXOEEBw,spx730,poi,gold
12:33:48,$2.00,￥213,UCNmSl6f2-fV64XfOK3WXXiA,James_Jackson,Hi_Coco!,cyan
12:34:07,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ラーメンできたで,cyan
12:34:33,￥500,￥500,UCe_YSOeL8zHKticXtppDTAA,龍鬼V垢,止まらない,springgreen
12:36:24,$20.00,￥2136,UCTDrR31IZqb3BlrDvFKTbEg,Klaus_Danks,Hololive_members'_families_are_cool._Reminds_me_of_Silvervale_and_her_family._,darkorange
12:37:52,￥200,￥200,UC7YqkG8QuxxECa4mULYB67A,RLC,そして嫉妬したラミちゃんが襲撃に・・・,cyan
12:38:26,RUB200.00,￥287,UCHTau01RyIlkaZyXH3fTlcQ,Kontervik,Нарезчики,_надеюсь_на_вас!,gold
12:39:20,RUB100.00,￥143,UC8_41w2n3L2Hcwkgx013n-Q,V,Truly_POI_day,springgreen
12:39:26,PHP50.00,￥109,UCsW6QS3C_lKCqzYndDGKDpg,NerdReader_IchikaYuma,:O,cyan
12:42:56,RUB100.00,￥143,UCkDirsbw4GpT8JsfWnu8fDA,reyomi,прикрою,springgreen
12:43:20,CA$10.00,￥843,UCnfiDd9nYA43XU-LeApOZtw,Horayo,Annoooo_Cheeki_Breeki_iv_Damke_Papali_Papali_Cyka!,gold
12:43:45,RUB100.00,￥143,UCL-W8ivbtfaUC1iy3UN-_XA,Punj_Zo,Противник_на_северо-востоке!_Перезаряжаюсь!,springgreen
12:43:56,RUB100.00,￥143,UCTFuj25JNP7Cg9IKt9UKMlw,The_Ultimate_Evil,ПЕРЕЗАРЯЖАЮСЬ,springgreen
12:44:35,RUB100.00,￥143,UCvzLA1sQbo9zKDDRYradXKw,Kaiserd3,Прикройте_меня!,springgreen
12:44:55,MX$20.00,￥103,UCQ-T7MVONWqtQ7CHcawy8RQ,Alastor,Just_marry_her_already!_,cyan
12:45:36,￥500,￥500,UCE8svPp-bEe9nSmtKEpzcIg,ラスカル,_,springgreen
12:47:50,RUB100.00,￥143,UC84kvs9Bzecd6rDX-HtIKLA,Goranius,Хитрый_план,springgreen
12:48:04,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,歌コラボ,cyan
12:48:40,￥500,￥500,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,歌枠オフコラボはよー！,springgreen
12:49:15,BYN5.00,￥204,UC7T0f_Or1KY5AzVDhtRY1KQ,ImrayFromStajar,легендарный_стрим,springgreen
12:49:18,R$5.00,￥94,UCHsi_yjrWRNTumC4GN4JScw,Gbraga,helth,springgreen
12:49:32,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,My_allowance_for_sweets_and_drinks_,springgreen
12:49:33,￥200,￥200,UC2BzQ1BKzbPZZTq22KtsQ5A,風来坊,なるほど！,cyan
12:49:33,￥200,￥200,UCOuc2h1nutf-RwQtcK80RbA,厄猫,HELTH,cyan
12:49:39,$100.00,￥10683,UCwbCliSnSHIttRO-rMOB2gw,MrW1LL50N,To_our_health.,red
12:49:46,￥200,￥200,UCDp-1QZf-FS4kXHk76qyqBA,ダイヤのエース,スパチャは無料ですよ？,cyan
12:49:46,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,Highway_to_Hell,HEALTH_,springgreen
12:49:48,￥250,￥250,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,helth,cyan
12:49:48,$5.00,￥534,UCKoOi_WqWHdI4mV5-TC6jww,Pinkerton,Helthcare_fee,springgreen
12:49:49,R$5.00,￥94,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,_,springgreen
12:49:50,￥500,￥500,UC0xQmzwzhMf6Ed3nZzcxeBg,小川正基,健康の為にはスパチャしよう！,springgreen
12:49:50,A$5.00,￥414,UCU2u8JwcfZTsfqsw0BYNLZQ,Mullokadz,Donating_for_my_health_,springgreen
12:50:01,￥500,￥500,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,helth,springgreen
12:49:51,$50.00,￥5341,UCACO_PBSJ-U7dyXGersrvLw,Yukata_Sugata,helth,magenta
12:49:55,￥610,￥610,UCDF8ilSt0y2UZ6QJomMEsrQ,たろと,コレで健康になれる……………,springgreen
12:49:56,CA$10.00,￥843,UCYsgaFZNDDirq66LPL73L2g,Hats,Look,_it_is_a_very_healthy_financial_decision_to_invest_in_the_First_Bank_of_AsaCoco!,gold
12:49:56,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,健康法,cyan
12:49:59,MX$50.00,￥257,UCVqhU8BZu69G-TeYsLPS7vg,Nantonaku先生,helth,springgreen
12:50:00,￥500,￥500,UCYy62V7Xs5aNhJfVnhbJPOA,ユウガ改二,helth,springgreen
12:50:01,RUB100.00,￥143,UCzpILLtTo6AxNu-9bsnGdFg,Evgenmops_エヴゲンモプス,Приветствую_товарищи_Ботан_и_Коко._Наконец_то_долгожданный_обзор_мемов_с_драконом._Я_ждал_этого_20_лет_в_Азкабане)),springgreen
12:50:21,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,cyan
12:50:02,￥500,￥500,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,helth,springgreen
12:50:03,HK$10.00,￥137,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,HELTH,cyan
12:50:15,￥2,000,￥2000,UC04TyyValhzMqKfYxtlLk5A,ミッツ,スパチャは健康にいい,darkorange
12:50:13,DKK20.00,￥345,UC7Ky0pccONZYxRZgM_FD7Tg,Zinras,Staying_healthy,cyan
12:50:19,￥200,￥200,UCyBKg18ntzHhURHB2iYqOqw,白のVI号,スパチャ健康法,cyan
12:50:11,NT$75.00,￥286,UCX7nS-uFnCTmuFWkifJ3ndg,ピザ好きな茶トラ猫,一理ある,springgreen
12:50:14,$20.00,￥2136,UCemhqJhdO0t8OqVCimNbRnw,A._J._Weber,Perfect!_No_more_sweets_or_drinks_for_me!,darkorange
12:50:14,$2.00,￥213,UC-_5zhMatv6x63vAfCZvisQ,knull,_,cyan
12:50:16,$5.00,￥534,UC4qHWfo8wVDkJgupH1M_gDg,Corbo_Jo,helth,springgreen
12:50:17,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,理解した,springgreen
12:50:17,￥200,￥200,UCyZRDxR1gDjYFDtgJNfEbxA,ゆ,SC_is_healthy,cyan
12:50:18,￥610,￥610,UCqCqQSV8NhCiYSNXr4Otvzg,すぐや,酒飲みながら投げるスパチャが楽しいんだよ！！,springgreen
12:50:31,￥200,￥200,UCqUesf9MrdH-09g7tI8BWrQ,無洗いさん,わかりました！,cyan
12:50:19,HK$10.00,￥137,UClqXIsHjb_vAS4H0ufICwNQ,Elite_35P,haelth,cyan
12:50:20,$10.00,￥1068,UCy34yhsuuyP-iaIaDt2fJpg,Mazui,_,gold
12:50:31,$10.00,￥1068,UC8CUQyj9_eDkOcMCDr2Zfwg,lee_yueh_ying,for_my_health,gold
12:50:20,CA$10.00,￥843,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Was_going_to_buy_some_snacks,_spent_it_here_instead._,gold
12:50:20,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],断食でゴザル！,cyan
12:50:20,$5.00,￥534,UCxXvwxzlFza9qGGCG1xflYA,mii,I_feel_better_already,springgreen
12:50:20,SGD5.00,￥400,UCo27TF3SOtosAyC1Rx9PPfw,N3O4,For_our_health,springgreen
12:50:21,￥1,000,￥1000,UCM1b8BdLgvwmZ7CV3jRv_XQ,大和,健康のためや・・・,gold
12:50:22,￥500,￥500,UCRxLftXcicMploai-dPzMBg,nnn,今日の昼食代,springgreen
12:50:22,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseHa,Super_Chat_?_,springgreen
12:50:23,￥500,￥500,UCgluIgX13SQSUj0Hk1NKufw,KK_Dack,健康代,springgreen
12:50:23,￥200,￥200,UCXD7ZcgGpN1qXD-Xos5UGXw,ジョニー兄貴,Helth,cyan
12:50:24,$5.00,￥534,UCScK63IwKT3vnDSzQE89mUg,Phuzzy,helth,springgreen
12:50:24,￥500,￥500,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,スパチャ健康法,springgreen
12:50:25,$5.00,￥534,UCx8c4PlTszLFKmd2hLclSbA,Moby,helth,springgreen
12:50:25,HK$10.00,￥137,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,For_Health,cyan
12:50:26,￥200,￥200,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,これはファ〇タグレープ一本分のカロリー,cyan
12:50:27,$5.00,￥534,UCtkwGTut7VoykR9KJsO0-vA,No,_the_coffee_isn't_from_yesterday,To_your_health!,springgreen
12:50:27,￥500,￥500,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,helth,springgreen
12:50:27,$20.00,￥2136,UCrcfg-3iQimHfoJW-5TX0qQ,Karona,Super_chat_is_free_real_estate,darkorange
12:50:27,$2.00,￥213,UCSi7zpiKBMm2FbxcP6jWq0A,AceTheImmortal,HELTH,cyan
12:50:30,$5.00,￥534,UCYmw_Q0cl8HZRWXsyY08L6A,todkapuz,for_my_health._,springgreen
12:50:30,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,スパチャ健康法,cyan
12:50:30,HK$25.00,￥344,UCnz_v9AvmyAOi222dSZYM3w,K-Sing_Wong,helth,springgreen
12:50:31,NT$75.00,￥286,UC8YguT0FUslbKZCt3DmGVHA,籃浩維,for_helth,springgreen
12:50:32,￥500,￥500,UCOf82tPNd56fDup0rtIpgRg,笠猫,健康のためか～,springgreen
12:50:32,￥500,￥500,UCf6U8vTVwjPKr64j5FxjF7g,いものはす,スーパーチャット健康法,springgreen
12:50:32,￥500,￥500,UC45vNB59342PHY0KJYQ3Jzw,Grand_Sponsor_Tokyo_Day_Oh_Christmas,健康になれると聞いて,springgreen
12:50:33,NZ$5.00,￥387,UCcfB_HO6rzryBG4LzjNC2gw,PandaGrill,Helth,springgreen
12:50:33,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,_,gold
12:50:33,￥1,000,￥1000,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,つまりスパチャをすれば健康になれるんですね？,gold
12:50:35,$5.00,￥534,UCoXYLo3rszI8ANbS4bYR5rw,Mr._Man,I'll_drink_to_our_helth,springgreen
12:50:35,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,すーぱー健康たーいむ,springgreen
12:50:55,￥500,￥500,UC5a-RdvovFFgTjIUwLba4nA,turtle_turtle,健康代,springgreen
12:50:36,$10.00,￥1068,UCCErdP4JhiZBo2RtNamWu3w,seppafer,my_doctor_told_me_to_send_super_chat_for_good_health,gold
12:50:36,￥2,000,￥2000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,darkorange
12:50:37,PHP125.00,￥274,UCLZNmEFMM9GZkOtlDJrXaOw,Pochacha_Pocha_ぽちゃちゃ・ぽちゃ,FOR_OUR_HELTH,springgreen
12:50:39,￥100,￥100,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,_,blue
12:50:39,￥200,￥200,UCF--aOPtH4_j5u06tvIHvaw,マイティ,なるほどね,cyan
12:50:40,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,For_our_helth_,darkorange
12:50:42,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,HAI,cyan
12:50:42,HK$10.00,￥137,UCQSSK2n_GtOgyINShbBehWA,karagea_[カラゲア],for_helth,cyan
12:50:45,$5.00,￥534,UCEYX-wljgu7b3M-R-jK8X4w,Howi_Howi,Helth,springgreen
12:50:45,￥500,￥500,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,good_health,springgreen
12:50:46,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,help_helth,springgreen
12:50:46,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,健康なのは義務なのです,cyan
12:50:49,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,(≧ω≦)/,springgreen
12:50:57,￥200,￥200,UCBu6UNvl9caTnrddsPLloOQ,腹痛のさくちゃん,なるほど…,cyan
12:50:58,￥1,000,￥1000,UC2SNkhOBHm4iVbUvbFTgscA,ヤマジ3,ダイエット効果のあるスパチャ,gold
12:50:58,$10.00,￥1068,UCa6vrEFczpszXTNJBbKioIQ,Lawni,HELTH,gold
12:50:59,￥500,￥500,UC8kkGrmsMAqMP3HPE4-5MSQ,コッコ神,これで、健康になれるんですね✨,springgreen
12:51:03,HK$50.00,￥688,UCgXSD-3H2XYIpZK86p6soWg,calix,_,gold
12:51:04,$5.00,￥534,UCzEhQtOWgZ9eMOL4arxCipg,Sam_Erickson,on_behalf_of_a_friend_couldn't_make_it_today,_HELTH,springgreen
12:51:05,￥1,000,￥1000,UCY0lVbZJrAc3v4kuSFcHHmA,LV1のヴェロナサウルス,健康診断に引っかかったので,gold
12:51:07,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,springgreen
12:51:08,RUB100.00,￥143,UCvzLA1sQbo9zKDDRYradXKw,Kaiserd3,Wakarimонял!,springgreen
12:51:08,NT$170.00,￥650,UCzh5UcDVuPzaA7LPqyChYKQ,HAHA_LEE,Health,springgreen
12:51:09,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,YEETヘ(≧▽≦ヘ)♪,springgreen
12:51:11,RUB40.00,￥57,UCq_tvAc_TlGW-vLSap80P9g,Олень_Благородный,На_здоровье.,cyan
12:51:15,￥500,￥500,UCmNkdXxLrg_Gwb_fzi8EXsg,竹やぶ少年,健康の為なら…,springgreen
