19:07:45,￥500,￥500,UCPYrAi7PBgzErM1X3MpNdjA,だぶのれ,とりあえず梅酒１本下さい。,springgreen
19:07:48,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,コラボおめでとう！うめ先生のイラストめためた楽しみ！！！,gold
19:07:53,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,百年梅酒コラボ情報解禁おめでとう！うめてんてーのぺこーらイラスト嬉しい！！,gold
19:08:17,￥500,￥500,UCjXnI-DQ--rEf-QuDD6y0Uw,エルマRC夜好性野うさぎ,ぺこらちゃんこれからも応援してます!おめでとう!頑張って!,springgreen
19:08:13,￥10,000,￥10000,UCjExnzZ563xF7-HpSJbzbCQ,halcynosis_はるしの,明利酒類株式会社様とのコラボ記念　自分は下戸なので縁のない話ですが本当に喜ばしいですね　魔法兎女ぺこら期待です,red
19:08:26,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,コラボ楽しみぺこ～,cyan
19:08:32,￥200,￥200,UCseZ6aOum4vtW1ZuJDzqJXQ,十中八九,今日のお賽銭。百年梅酒良かったね　御利益御利益,cyan
19:08:44,$5.00,￥534,UCIIDRIKlKFn6692eHq-BgwQ,MuseHijinks,Cause_no_trouble,springgreen
19:09:32,￥1,220,￥1220,UCIUjSU6pykok1mt0AxD2nLw,結城あさひ,_,gold
19:10:16,￥370,￥370,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
19:10:30,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,ぺこらちゃん放送楽しみにしてた！,cyan
19:11:37,￥1,000,￥1000,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,誠意,gold
19:11:30,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,はいぃ…,cyan
19:11:35,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代と、、、、賄賂ぺこ。,springgreen
19:11:36,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,今日もぺこーらの指先ひとつで、運命を変えるぺこ。,cyan
19:12:01,SGD2.00,￥160,UCx0qWyoport8A3gyYX1If-A,Konyo_ByTheC,ぺこランドの科学は世界一。,cyan
19:12:04,￥610,￥610,UC3FZviSZpPNyZTXvbZxsCFw,アヒル丸,賄賂です,springgreen
19:12:32,￥610,￥610,UCCeFSvN0WZKGhqt7O6WjKTA,boru_boru,通してください,springgreen
19:12:55,￥500,￥500,UCiJbe6-ugZRUUlzvyiuwrFA,ガジガジさん,気持ちです！入国お願いします,springgreen
19:12:51,￥250,￥250,UCImNiZR7K0OHw04LaOjv7AQ,マッマ,書類足りないけど.これで通してぺこ,cyan
19:13:47,$10.00,￥1068,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Glory_to_Peko,gold
19:13:47,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,書類忘れたけど許してぺこ🙏🏻,cyan
19:14:59,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,書類の類は全部忘れましたが誠意(賄賂)で通れると聞きました,springgreen
19:17:20,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,キマリは通す,cyan
19:21:16,￥200,￥200,UCdqVV3J9eAuq5862QUKyzFQ,神無【かんな】,ぺこーらの話聞いて短編映画見てきました。確かにこの配信のテンションじゃなかったね……。,cyan
19:21:23,￥1,000,￥1000,UCopMDCbyhd5bGdPOBpEP13w,みそかつお,アルストツカに栄光あれ,gold
19:23:02,￥500,￥500,UCxpJgtwIt5XhMuBBHERBUyg,PUPUPE_N,頑張るぺこ～,springgreen
19:23:47,RUB20.00,￥28,UCawunNgcaEEs0ayyEHwVQgw,MagicDragon,_,blue
19:24:44,RUB20.00,￥28,UCawunNgcaEEs0ayyEHwVQgw,MagicDragon,_,blue
19:27:39,RUB40.00,￥57,UCawunNgcaEEs0ayyEHwVQgw,MagicDragon,ХОЧУ_ЕСТЬ_МЛЯ._ПОСОВЕТУЙТЕ_ЧТО-НИБУТь_КИТАЙЦЫ_,cyan
19:28:04,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
19:30:49,￥250,￥250,UCKtCvDWm3PYRzmg62Nl_3RQ,ゆうぽん,_,cyan
19:32:47,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,こんぺこ～！！今日もかわいい,cyan
19:36:25,￥250,￥250,UChLg8x30Do8ystHaMu2iQ-w,タピオカガブガブ,こんぺこー,cyan
19:40:06,￥250,￥250,UC7zfBdTSETlCC5f7M_8Nvtw,マグニフィセント,報酬を,cyan
19:40:25,RUB20.00,￥28,UCeRt8SjqyQT0WkPc6lLQGYw,Marat_Shaidullin,_,blue
19:46:12,￥610,￥610,UCu89Z-2cWGsFZOYiqR55qJw,みなと,出遅れたぺこ,springgreen
19:48:48,￥120,￥120,UCFKipvghedn_Hj9s1MnJ5Uw,やばいおハザード,_,blue
19:50:11,￥500,￥500,UC8jR_vIsrhkhs19sAcemBFA,坂井裕二,Tabキーでサッと出せなかったっけ,springgreen
19:54:52,￥500,￥500,UCd8hcX20xUIq5vyNkATkveA,ノラ,ジョォォォォジィィィィ！,springgreen
19:56:07,€5.49,￥705,UCp0Fz2BrojPhR7sJfcuxQ0w,Kurumin,アルストツカに栄光あれ,springgreen
19:56:41,￥500,￥500,UCgbR1tIBrk0iuaeSE1Wn6qA,たけポン_G78NK,アルストツカに栄光あれ,springgreen
19:57:08,￥500,￥500,UC9ooRffJkvG0HfsBAYY3jqw,たなは,補佐官に5クレジットよこしな,springgreen
19:57:27,￥500,￥500,UC5kWshshMj4jm1EjUpJf2TA,民ちゃん先生,ナイスペコ～！,springgreen
19:58:59,￥500,￥500,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,こんぺこ～！仕事が早いぺこーら審査官さすぺこちゃんです！,springgreen
20:07:56,￥500,￥500,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,補佐官の俺たちにも給料ください,springgreen
20:08:27,￥120,￥120,UC7zfBdTSETlCC5f7M_8Nvtw,マグニフィセント,_,blue
20:08:44,RUB200.00,￥287,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,Usada_Ansatsu_Soritsu_Omedeto!,gold
20:12:42,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,遅くなりました、こんぺこー,cyan
20:13:02,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,cyan
20:16:55,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,養育費、どうぞ,springgreen
20:16:44,￥500,￥500,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,う・詐欺め,springgreen
20:18:05,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
20:34:07,NT$75.00,￥286,UCX9-l2mNbKdRND4zdYnvE_g,ben,_,springgreen
20:34:55,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
20:38:14,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,短編映画で表現されたらかなり酷いシーンだろうな・・・,springgreen
20:43:43,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ジョージのキャラ好きw,cyan
20:44:12,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,_,springgreen
20:44:48,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,もうジョージ出てくるだけで笑う,cyan
20:46:08,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,_,springgreen
20:49:57,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,ラップ助かる,gold
20:53:07,NT$30.00,￥114,UCy5fGON2upPKRbqp8_L7hbg,カシワ,I_love_you_too,cyan
20:54:18,￥610,￥610,UCGCMRX_qXUo9Jzr23gxQNCw,てーじーて,なにしてんだよ！！！！！！,springgreen
20:54:45,￥200,￥200,UCFVB7Ei0oLMLL8RLTHaZhQQ,普通のタカノベベン,どんまいです長！,cyan
20:54:47,$5.00,￥534,UCBo6YW9fQpk2vnMsyZia7_g,Gao-!_GAO,YOU！You_are_hot_like_fire！YOU！Object_of_desire！YOU_(again)_wrap_my_heart_in_wire！APPROVED！Approve_my_visa！ぺこーら大好きだ！アイラブユー！！アイラブユー！アイラブユー！ぺこらんどに栄光あれ！！,springgreen
20:56:21,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,まぁなんだ…_正義に生きたな！かっこよかったぜ！,springgreen
21:14:48,￥500,￥500,UCbHo-DvYNA_prGNsQLnG0dA,イエスマン,お見舞金です。,springgreen
21:15:50,￥200,￥200,UC67GtPtvf1JHO91UaUYRMSA,害長,死因：鼻水R.I.P.,cyan
21:16:20,￥500,￥500,UCbOcLDVAqEUjcLarzgd_MAw,ゴッフィー好きのシキ,これで通してくれ,springgreen
21:24:27,￥250,￥250,UC7zfBdTSETlCC5f7M_8Nvtw,マグニフィセント,報酬を,cyan
21:26:43,￥500,￥500,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,仕事いくからあとはアーカイブ見るぺこ。うめてんてーのペコちゃん楽しみぺこなー,springgreen
21:29:19,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,_,springgreen
21:29:38,￥1,000,￥1000,UC67GtPtvf1JHO91UaUYRMSA,害長,ジム行けば俺のアイコンみたいになれる,gold
21:33:20,￥1,220,￥1220,UCigUxos_joPiCeXgDaph3Zg,おしるころん,少ないけど保釈金の足しにしてぺこ,gold
21:34:44,￥500,￥500,UCpD249i2KJhL6IHOZYOF0lg,ルミナ,ぺこちゃん頑張って。。,springgreen
21:48:16,￥850,￥850,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,登録者数85万人おめぺこー！！！！！,springgreen
21:48:44,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,85万人おめでとう！！ぺこーらに栄光あれ！4日のAmong_Usもコラボがんばってね！ボーパルバニーの大暴れが今から楽しみ！,red
21:48:55,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,登録者85万人おめでとうぺこー！,springgreen
21:48:48,￥8,500,￥8500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,85万人おめでとぺこ～！,magenta
21:49:00,￥500,￥500,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,85万人おめぺこ！！！,springgreen
21:49:14,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,８５万人おめでとう！,gold
21:49:03,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,85まんっ！おめぺこ～！!,springgreen
21:49:16,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,85万人おめぺこ！(*’ω’ﾉﾉﾞ☆ﾊﾟﾁﾊﾟﾁﾊﾟﾁﾊﾟﾁ,cyan
21:49:22,￥200,￥200,UCE_eUGoveLGTGSU27a5tvYw,しきぴっぴ,８５万人おめ　ぺこ,cyan
21:49:25,￥500,￥500,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,85万人おめ！！,springgreen
21:49:28,￥500,￥500,UCIRhJ0OrctuIftZYey-U5Mw,マッスルトレーサー,_,springgreen
21:49:27,￥500,￥500,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,85万人おめでとうございます～！,springgreen
21:49:28,NT$85.00,￥325,UCy5fGON2upPKRbqp8_L7hbg,カシワ,85万人おめでとう,springgreen
21:49:33,￥1,000,￥1000,UCoxdF0wnbHwlMFakR-YVSBg,田中佐藤,85万人おめぺこー,gold
21:49:36,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,85万人おめでとー！,cyan
21:49:31,￥200,￥200,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,85万人おめでとー！,cyan
21:49:32,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,８５万人おめでとーーーーー！！,springgreen
21:49:22,￥250,￥250,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,ぺこらちゃん、85万人おめでとう、,cyan
21:49:37,￥500,￥500,UCokNg-9I-WNboEuQEx7l68Q,寝る子は育つ星石-seiseki-,85万人おめぺこ！,springgreen
21:49:38,￥850,￥850,UC_1riPU6lKIG1uvxDczIYUA,れいさ,85万人御祝儀(*ﾉ･ω･)ﾉ⌒。ぽーい,springgreen
21:49:49,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,85万人おめぺこ！！,springgreen
21:49:52,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,85万人おめぺこ,gold
21:49:59,￥500,￥500,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,85万人おめでとうございます,springgreen
21:49:41,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,85万人おめでとうぺこ！,cyan
21:49:53,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,８５万人おめぺこ～！🎉難しい選択がんばれ～♪,cyan
21:49:43,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,85,cyan
21:49:44,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,85万人おめぺこー,springgreen
21:49:45,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,85万人おめぺこ！,springgreen
21:49:59,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,85万人おめ,springgreen
21:49:47,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,85万人おめぺこです！,cyan
21:49:49,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,85万人おめぺこぉ！！㊗️,cyan
21:49:50,￥850,￥850,UCtNo0BrDwfDgCmiV9sV2jnA,姫ノ木あく,85万人突破おめでとうございます～🐰＼(^O^)／🎉✨,springgreen
21:50:03,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おめでとう,springgreen
21:49:52,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,８５万人おめぺこ,springgreen
21:49:52,￥850,￥850,UCvu5S5pdqc5oxSg52QIzC9w,ガムラ_-_gamura,おめぺこー,springgreen
21:50:05,￥500,￥500,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,85万人おめえええええええ！！！,springgreen
21:49:55,￥500,￥500,UCZozyC-2R96qbIRCBjjqZjA,BlueField,85万人おめぺこ～！,springgreen
21:49:55,NT$85.00,￥325,UCr-qpF7-4WXM9dREjAruJww,ましゅー,85万人おめぺこ～！,springgreen
21:50:07,￥1,000,￥1000,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,８５万人おめぺこ～,gold
21:49:56,￥610,￥610,UCOvxk0GJF4kt14apktynP4w,いつきはな,85万人おめでとうぺこ,springgreen
21:50:02,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,85万人おめでとー！,springgreen
21:50:03,￥250,￥250,UCXAFbvvQSdyXkiup3Vmte9Q,イソヂンうがい薬,85万人おめぺこー！！！,cyan
21:50:05,NT$85.00,￥325,UCZ9WZx_2bGDZqfD_XNlVOdw,Jeff_lin_yo,85万人おめぺこー！,springgreen
21:50:06,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,85万人登録おめでとーー！,cyan
21:50:07,NT$30.00,￥114,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,85万人おめぺこー！,cyan
21:50:08,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,85万人おめぺこ！ぺこらんどに栄光あれ！,springgreen
21:50:14,￥500,￥500,UCL1YVquAphGwLB5Q2nIyWQw,朧月,８５万人おめでとー！これからも応援していく,springgreen
21:50:39,￥1,000,￥1000,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,85万人おめぺこ～,gold
21:50:23,￥610,￥610,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,ぺこちゃんおめでとう！！,springgreen
21:50:34,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,８５万人おめぺこ～！後１５万人で...,springgreen
21:50:58,￥500,￥500,UC2-vrJmonLnEGTVbhVfF1QA,Takato,８５万人おめぺこー！,springgreen
21:50:51,￥610,￥610,UCW9TmvuzmSHg55iTeLOV2hA,GP,85万人おめぺこ〜,springgreen
21:50:51,￥610,￥610,UCqbNZRECSkqZs3X3s7locgA,T鈴木,85万人おめでとうぺこ,springgreen
21:50:52,￥500,￥500,UCnC1_RJRHdK6-ayvbuL8odg,mimas_qulrorm,お願いです通して下さい、パスポートは取り上げられました。85万人のアルストツカに栄光あれ,springgreen
21:50:53,￥610,￥610,UCmO-W_5lczzPtIICfDahdjg,でぃやあボーカロイド,85万人おめぺこ！100万人ももう少し！これからも応援し続ける！,springgreen
21:50:53,NT$30.00,￥114,UCAGCLclY9uj_qTLn4ZYOJZQ,にくまん,85まんっ人おめぺこ！！！,cyan
21:50:57,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,85万人おめでとうぺこ～！,springgreen
21:51:01,￥250,￥250,UCKtCvDWm3PYRzmg62Nl_3RQ,ゆうぽん,85万おめでとうございます！,cyan
21:51:23,￥10,000,￥10000,UC54CL3wi2lNzES65thl0SvA,雪うさぎ,今日自分の誕生日だから初赤スパ長に捧げるぺこ！85万人おめぺこー！！,red
21:51:09,￥610,￥610,UClojLC1AMXHoAZtbyPYC70A,ヒュウカ,ぺこら、85万人おめでとう🎊_11/2誕生日なので、お祝いしてくれると嬉しいぺこっ！,springgreen
21:51:29,￥200,￥200,UCupJUswUNzB4wEQFzVJxLcw,shiguma31[しぐまサーティー],登録者85万人おめぺこー,cyan
21:51:39,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,85万人おめでとう！！,cyan
21:51:40,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,８５万人登録おめでとう！！,springgreen
21:51:45,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,８５万人おめぺこー！！！,cyan
21:52:01,￥200,￥200,UCzpBAMYBw47TuaDq7wGTMZw,salt[そると],85万人おめぺこ,cyan
21:52:17,￥250,￥250,UCI6oOFLrYzkykI9QsOA0NQg,ウサさん,85万人おめでとう,cyan
21:52:42,￥1,220,￥1220,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,85万人おめでとうございます〜。100万人まで後15万人切ったね！ホントに年内に達成する勢いぺこ〜,gold
21:52:43,￥610,￥610,UCigUxos_joPiCeXgDaph3Zg,おしるころん,85万人おめでとう🎉🎉🎉,springgreen
21:52:44,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,85万人おめぺこ　　　　　　　　　　　　　　　　　🗨ハートマンから”10いいね”をもらった,gold
21:52:59,￥10,000,￥10000,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,バイトリーダーの割にきつすぎる仕事でわろちゃ。85万人おめでとー！これからも応援してるぺこ,red
21:53:37,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,８５万人おめぺこー,gold
21:53:31,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,85万人おめでとう！明利さんとのコラボも改めておめでとう！うめ先生のイラストも楽しみ！！ぺこーらに栄光あれ～！,red
21:53:36,￥610,￥610,UCcb_Uh6LMzrxpIRhhpxqD_Q,止まらねぇ組織の歯車,85万人おめぺこ〜,springgreen
21:53:43,￥500,￥500,UCriKiFi6rlJ5nQrd9mwcqaw,えるに,このお金で家族と逃げてもろて,springgreen
21:54:20,￥5,000,￥5000,UCKuIePjmAcjnpEQA8hqJJBg,022_022,お金💰️_８５万おめでとう,magenta
21:54:21,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,かね,springgreen
21:54:59,￥500,￥500,UCnEHdz1yqRwv1WM1t4yhNvg,andy,85万人おめ,springgreen
21:55:38,￥1,000,￥1000,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,85万人おめぺこー！！,gold
21:55:47,NT$85.00,￥325,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,お金の足しに！あと僕の分のパスポートも頼む！85万人おめでとう！！！,springgreen
21:56:27,￥850,￥850,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,85万人おめぺこ～～～,springgreen
21:57:55,€5.00,￥642,UC1pIZTKMkjtF56WIATe3AvQ,Ogeyy_Rrat,Thank_you_Peko_for_being_Peko!_85万匹野兎おめでとう！,springgreen
22:00:08,€10.00,￥1285,UC90sYkd6zO0zn0xNaNfN14w,Monst3r2,For_Jorji_our_hero,gold
22:03:41,SGD5.00,￥400,UCC3D9tP_YAv4hTf4JGyDRbw,Yu_Kio,Jorji_X_EZIC,springgreen
22:04:10,￥1,000,￥1000,UCwGXeF41Z0xQ0mmOr0fQ5fw,みやたく,革命成功おめ～！,gold
22:05:07,￥1,000,￥1000,UCHB8NtrwsLCtB5Nd9YIuAJw,東郷一二三,おめでとう記念初スパチャ,gold
22:03:49,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,85万人と革命おめでとおおおおおおおおお！！,cyan
22:03:51,￥1,220,￥1220,UC7zfBdTSETlCC5f7M_8Nvtw,マグニフィセント,新アルストツカに栄光あれ,gold
