23:59:07,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,_,cyan
23:59:21,￥200,￥200,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,_,cyan
23:59:09,￥200,￥200,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,_,cyan
23:59:31,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,_,cyan
23:59:18,￥200,￥200,UCIAv2glh31L8A9jgSgArQLQ,umi_umi,_,cyan
23:59:21,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,_,cyan
23:59:23,￥100,￥100,UCZESALFFezO9zyaivPZxyRw,Ri_a,_,blue
23:59:28,￥250,￥250,UCBXPpVqQo14Y1sNLOFIRIBA,ゆずポンデリング,おしっこ(_¯꒳¯_)ｂ✧,cyan
23:59:29,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,_,cyan
23:59:31,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],_,cyan
23:59:33,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,_,cyan
23:59:44,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,こっそりの民代ｂ,cyan
00:00:15,￥500,￥500,UCFQraH_mUsT4XgybwGQUl1w,やくぱん13,_,springgreen
00:00:20,￥200,￥200,UCn7dkhi3ekPMgymEWDpSvsw,ちるだ,_,cyan
00:00:20,￥877,￥877,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,明日になったのでバナナ代です,springgreen
00:01:13,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,日付リセットしたのでバナナ代,cyan
00:07:12,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
00:10:21,$20.00,￥2136,UCQgpyEBuwQbjCXC2xRDzKsw,Otori_Golden,頑張る,darkorange
00:11:43,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,バナりにきたぜ,springgreen
00:27:26,￥250,￥250,UCy7RsBgZhFXGQiuDzDzY4Pg,ネコ丸ひょーが,66万人おめでとうございま〜す！🎉,cyan
00:42:31,￥250,￥250,UClq9YKk7s_Rxpt9-OPlh5Yw,カズキ,おかゆん頑張ってー！✨✨,cyan
00:48:16,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,おつかれさまでしたー,springgreen
00:48:10,$50.00,￥5341,UCJn1D9_veV_Gf5JanpPPV6g,Maikeru,I_am_glad_you_are_enjoying_Donkey_Kong_64!,magenta
00:48:20,￥500,￥500,UCB1zzJqC1ByiGK2xHN6kNjA,もちもちぽん,安眠できそうです,springgreen
00:48:24,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
00:48:26,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,お疲れ様でしたー,springgreen
00:48:47,￥500,￥500,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,配信お疲れ様でした！,springgreen
00:48:30,￥610,￥610,UCVnvhZilHTci5-DIPkpcFoA,シラス,お疲れ様でした〜,springgreen
00:48:33,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れ様でした～！,springgreen
00:48:44,￥500,￥500,UC4sFTTeg8daEc3QuZfdBdLw,ウエタク,今日もお疲れ様でしたー！安売りされるドンキーがツボでした,springgreen
00:48:48,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,お疲れ様でした～,cyan
00:48:51,￥660,￥660,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れさまでしたー！懐かしくて楽しかった！66万人もおめでとー！,springgreen
00:48:54,￥1,000,￥1000,UCTv4m0keDGQJIRidMT1TcMw,エレウス,お疲れ様でした～　66万人おめでとう～！,gold
00:48:55,￥500,￥500,UCpn5Ma_4b-mJOM2M3fwj_yw,三月ウサギ,お疲れ様でしたー,springgreen
00:48:57,￥1,000,￥1000,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,お疲れさま　そして登録者数66万人おめでとう!_夜食のバナナです,gold
00:49:24,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま！バナナ食べながら見てました,springgreen
00:49:22,￥660,￥660,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,お疲れ様でした！！そして、チャンネル登録者数66万人突破おめでとう🎉🎉🎉,springgreen
00:49:21,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,お疲れ様でした～66万人もおめでとう！,cyan
00:49:23,￥660,￥660,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,springgreen
00:49:39,￥500,￥500,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,お疲れ様でしたー！66万人おめでとー！！！　やったことないゲームなので基本ROMになりそう,springgreen
00:49:34,￥250,￥250,UCFvhKuhHhnePmpshd8Ip_SQ,R,お疲れ様でしたー！,cyan
00:49:37,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],おかゆのお許しがもらえたのでマウスパット買いました,cyan
00:49:51,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,OPの曲、また聞きたくなっちゃうｗ＝ω＝,springgreen
00:50:12,$5.00,￥534,UCOzY061ELOsncrgpDNr1Cfw,burgertown,お疲れ様でした～,springgreen
00:51:01,£2.00,￥296,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,お疲れ様でした!!,cyan
00:51:14,￥500,￥500,UCncZ9VTUPE__Zpk0_0GVxtg,いーゆま,バナナ代投げときますね,springgreen
00:51:20,￥500,￥500,UCZV0H_iDsYYli0Yilh-HqaQ,Dasu_Gori,oh～～BANANA,springgreen
00:51:48,$2.00,￥213,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,お疲れさまでした～_楽しかった！,cyan
00:52:03,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,バナナありがとう！今日も楽しかったです♪,springgreen
00:52:55,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,お疲れさまでした！おかゆんが「～なんだがぁ？」って言う度に笑ってたんだがぁ？？,cyan
00:53:03,￥500,￥500,UCdNj7mqb4vN8V0mJ7I9hCvQ,ヒロ,お疲れ様！今日も楽しく見させてもらいました！次も楽しみに待ってます！バナナを食べながら🍌,springgreen
00:53:14,￥500,￥500,UCQg_m0ZTrAvSDq8cVhsty4A,金銀いんべすたー,いつもおかゆさんの声に癒されてます。頑張ってください♩,springgreen
00:56:28,￥610,￥610,UC8TOM_lSNLm1o557a940qRA,れいなちゃん,DK64攻略開始記念,springgreen
00:57:33,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,_,gold
00:59:20,£2.00,￥296,UCh6KkUdk_S_1e_pzujEaK8w,Bill_Wilson,🍌,cyan
00:58:43,￥503,￥503,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
00:59:35,￥610,￥610,UC7O1P48qt1GMj1KRDEpTDBg,ぎるる,世代被ってんちゃうかってくらいやってるゲームが被ってる気がするのでこれからも応援します。おにぎり代,springgreen
00:59:45,￥2,000,￥2000,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,チャンネル登録者数66万人おめでとうございます！,darkorange
01:00:01,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,小1の頃に親に買って貰い小6の頃にクリア出来たゲームをまた見れるとは………ありがとうございます,cyan
01:01:10,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],ドンキーのキャラが思いのほかかわいいのビックリした　そりゃいじめたくなっちゃうよね,cyan
01:06:49,NZ$2.00,￥154,UC3aRuf6depAuGkSCODUtWUw,Lazy_Sage,Can_we_get_a_Ya_Yeet_YEET_YAAAAAA,cyan
01:07:54,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,もっと呟こうฅ•ﻌ•ฅ,springgreen
