22:41:38,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,打ち合わせお疲れ様でした。そして、忙しいのに配信してくれてありがとう代。,red
23:12:29,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,ぉぁょ〜_,cyan
23:12:30,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ぉぁょ〜忙しいのに配信ありがとう！！後ハロハロナリヤンス最高でした！,springgreen
23:12:30,$2.00,￥213,UCPW9MVkAlk0ETXs0y7VRG_w,Shoua_Yang,Hallo_Hallo!,cyan
23:12:33,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,打ち合わせおつころ～んでございました！ハロハロナリヤンスも最高でした！,springgreen
23:12:33,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,ぉぁょ～,cyan
23:12:36,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,入館料,cyan
23:12:41,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,少ないですが画材代,springgreen
23:12:44,PHP50.00,￥109,UCrtM4NV8yo69YpVi_EfDdwA,Just_Egg,かわいいにゃんぱす!,cyan
23:12:46,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,_,springgreen
23:12:49,￥500,￥500,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,おあよー,springgreen
23:12:49,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
23:12:50,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ハロハロナリヤンス音頭最高だった代,springgreen
23:12:59,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,七夕以来の生配信でごめんなさい,cyan
23:13:00,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo!,cyan
23:13:04,￥563,￥563,UCuT1K3EUxcxbzZFfp-lHUFg,Tohna,おひさしぶりざえもん,springgreen
23:13:08,￥610,￥610,UCrXQ_SjlBygmEtw52LLh-2w,まえす,ぉぁょ〜,springgreen
23:13:09,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,お疲れ様ー配信嬉しいんよー,cyan
23:13:23,￥563,￥563,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ころさんの配信あって嬉しい！,springgreen
23:13:25,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,たのしみ～,springgreen
23:13:25,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,モンスター召喚代,springgreen
23:13:25,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,打ち合わせお疲れ様でしたー,springgreen
23:13:29,￥200,￥200,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,ハロハロナリヤンスかわいかった～！,cyan
23:13:33,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,お仕事お疲れ様でした！ハロハロなりやんす音頭すごくよかったよ！！,springgreen
23:13:35,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ぉぁょ～。今日は寝ながら見るね,cyan
23:13:36,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,ハロハロ,springgreen
23:13:39,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,打ち合わせお疲れ様!!配信あってうれしい！！！,springgreen
23:13:46,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ハロハロナリヤンス音頭最高だった！,springgreen
23:13:47,￥250,￥250,UC6_xACvL79zNo7prfdeQ4Yw,お宮,_,cyan
23:14:05,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,ぉぁょ～,springgreen
23:14:05,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,_,cyan
23:14:14,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ころね画伯観賞代,springgreen
23:14:16,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,_,springgreen
23:14:24,￥563,￥563,UCLNV2MQXAzTtPxS2olTEJrg,【木工用】ポリグリップ_ver5.63,オリころ楽しみー,springgreen
23:14:25,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:14:28,$5.63,￥601,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,_,springgreen
23:14:31,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,oayo_Korone_ひさしぶり,springgreen
23:14:46,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,ぉぁょ～,springgreen
23:14:48,$5.00,￥534,UCdbFWzhcwWNXGrSzpgeXh_A,Gawayno,Have_5_USD!,springgreen
23:14:50,￥610,￥610,UCqcixUeAQIqlfZoA_rdoVcw,山本英明,お疲れ様です！,springgreen
23:14:53,￥250,￥250,UC9ClisqWZf4ORJdpq6NnlUg,ごんし,ハロハロナリヤンス音頭めっちゃ良かったです,cyan
23:14:56,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,モンスター代です,springgreen
23:15:01,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,ぉぁょ,cyan
23:15:03,￥120,￥120,UCewXxI8TSW3zteAdOK-lLaA,アル坊,_,blue
23:15:04,$5.63,￥601,UCISCEXc-kTbZjs8SOMg9Rrw,AHOY!_PikiPiki_Yubi_Desu,_,springgreen
23:15:20,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,どんなモンスターがうまれるのか……,springgreen
23:15:29,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,伝説のモンスターが生まれる！わくわく！,springgreen
23:15:32,￥250,￥250,UCfpKHOJESZTG8bJojSDV6Lg,チキン,初見です、他の所から来ました,cyan
23:16:11,￥563,￥563,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,モンスター錬成代です、がんばえ～,springgreen
23:16:13,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,細いぬ代,cyan
23:17:35,￥200,￥200,UCf5T4iG_h3deI4PwoM7wpBQ,ゆびささげ丸,_,cyan
23:18:29,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,俺の「ころねエネルギー」少なくなっていました！助かる！昨日かわいかったよ！思わず微笑んでしまいました～。今日はゲーム開発者のアイデアの宝庫になりそう,springgreen
23:19:00,￥200,￥200,UCM7VIPYP1yxc-qK_GTiPA4w,シヴガル,今夜も可愛いのぉこぉねちゃん♪,cyan
23:23:02,￥500,￥500,UCdHGfBaJTKniGDjyJtj4siQ,ミニチュア界のダックスフント,貴方は天才だ。,springgreen
23:23:14,￥1,220,￥1220,UCTkkk_efFoGfaqaacquDjXA,寝起き,ころさんのラクガキ王国配信見たい,gold
23:23:53,￥500,￥500,UC70zu2madMBK6pdlqKMBACg,にょーぽー,さす画伯,springgreen
23:24:16,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,天才助かる代,cyan
23:25:12,￥200,￥200,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,ホソイヌ募金,cyan
23:25:40,￥200,￥200,UClkWqd7NgJbSuruDJtEBCVw,キュリオ,登録チャンネルの所に動画出てこなかったら配信始まってるの気づけなかった。,cyan
23:27:05,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,ホソイヌに献金。,springgreen
23:29:00,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,うちの上司と完全に一致ですわ,cyan
23:29:38,$50.00,￥5341,UCuJFqDvSRUBTimFyNJN-YDg,Jeovani_Gorilla,I'm_in_deep_now._no_going_back..,magenta
23:30:57,￥200,￥200,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,これは立派なクリーチャー,cyan
23:33:31,￥200,￥200,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ジョーシ好き,cyan
23:33:34,$2.00,￥213,UCWdKPUq70RVNz8PLELbpOMA,AZNsensation24,You_are_very_うまい！,cyan
23:34:00,$20.00,￥2136,UCk9ONIlwtAL-2RBCISPmhbg,BlunZ,hi_korone,darkorange
23:35:26,￥200,￥200,UC0xGb_xv7006S8Q9xedgZgw,酒樽バッカス,遅れました。,cyan
23:35:29,￥610,￥610,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,BAN,springgreen
23:35:44,￥610,￥610,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,BAN,springgreen
23:46:06,$5.00,￥534,UC-oAYJ4IlRISXWOkWo9sEPg,LividCookie,Artist_Korone,springgreen
23:47:35,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:48:54,$2.00,￥213,UCa97_7s9NgZoJbqpUmqdJFg,Gisul_K,Hello_from_Virginia,_USA!_Love_you!,cyan
00:04:48,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,ナイスセンス🌽🌽🌽🌽🌽,springgreen
00:08:35,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさん、おそらくもろこしを考えたものです。考えた後に同名のグループがいることを発見し、（もろこし三重奏）でころさんにおくりました。同名なのでもしかしたら問題があるかもと思い進言いたします。すいません。ご確認をよろしくお願いします。,springgreen
00:09:29,￥610,￥610,UCD8Apl4tAwBRnqXvkouTHLw,aoaoりゅう,ころさんお口パッカーンで可愛い,springgreen
00:20:15,￥563,￥563,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,読まれたので満足です,springgreen
00:25:13,￥200,￥200,UCsMALHifAghIN8wJbQJ1tNw,RiceAniki,後で本物のデメニギス見てみて。本物も結構すごいよ,cyan
00:28:08,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさんの生み出すモンスターも十分スゲーよ…,springgreen
00:28:21,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,デメニギ↑ス↓すき,cyan
00:28:24,￥563,￥563,UCj7hIklv2NLQTSS54vdIDmA,マツ鴎党,ころね先生、お疲れ様でした。,springgreen
00:28:27,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,グッドデザイン賞,springgreen
00:28:34,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,👁ω👁,springgreen
00:28:47,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,戌神デザイン料です,springgreen
00:28:38,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,今日もすばらしい絵でしたころね画伯！,springgreen
00:28:48,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,おつころーん続きも楽しみ,springgreen
00:28:52,￥563,￥563,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,イラスト上手かった!,springgreen
00:28:53,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,モンスター面白かった代,cyan
00:28:53,￥10,000,￥10000,UCNBuWdUXgZlWf6LXAe3XFPQ,ALTO_WORKS,車に貼って良いですか？,red
00:28:59,￥200,￥200,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',おつころーん！さすがセンスの塊やで👍,cyan
00:29:06,￥563,￥563,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつころーん,springgreen
00:29:09,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,BGM無しで独特の雰囲気でした……,springgreen
00:29:10,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Thank_you_for_the_amazing_stream!_the_monsters_you_drew_were_amazing,springgreen
00:29:11,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,新しい命を生み出してくれてありがとう,springgreen
00:29:12,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,おつころーん！次回も楽しみ！,springgreen
00:29:12,￥610,￥610,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,おつころーん,springgreen
00:29:14,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,ころね先生のデザイン好き,springgreen
00:29:15,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,カッコいい、可愛いモンスターばかりでした！,springgreen
00:29:22,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさんのデザインすき！,springgreen
00:29:30,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,最近仕事の日でも配信見れるか模索中,cyan
00:29:33,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おつころーん,cyan
00:29:35,￥563,￥563,UCr0-Xcgxzuzx4OHDLw0DcLA,なので。,どのモンスターも良かった。,springgreen
00:29:36,￥200,￥200,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,モンスターおもしろかったｗ,cyan
00:29:38,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,センスに脱帽しました、これのTシャツほしいなｗ,springgreen
00:29:40,￥563,￥563,UC_nU7q2aXgrLbkN7eBUFZ6Q,ピヨータグランド,すごい面白かった！またやってください！,springgreen
00:29:44,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,オリジナルのモンスターたくさん生まれて面白かった！,springgreen
00:29:47,￥563,￥563,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,良い仕事してますねぇ代,springgreen
00:29:53,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,お疲れ様でした。,cyan
00:30:01,HK$10.00,￥137,UCZPaAzuIONVIODYkn7UGK2w,Andy_H.K.,Korone-san,_very_creative!,cyan
00:30:03,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,おつころねえさんです！,springgreen
00:30:07,￥490,￥490,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,デメニギス代,cyan
00:30:08,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,お疲れ様でしたー！ゆびきりげんまん使っていいですか？,springgreen
00:30:14,￥200,￥200,UC91iv2pcgK8Hd-JPTIW6LSQ,しょーきち,さすがのセンスだった！どれもよかったよ～！,cyan
00:30:18,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,the_monsters_look_great!,cyan
00:30:20,$5.00,￥534,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Thank_you_as_always!_,springgreen
00:30:21,￥500,￥500,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,ころさんのセンス好きだな～😄,springgreen
00:30:26,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,おつころーん！ナイスデザイン！第2弾もあったら嬉しい！,springgreen
00:30:34,￥610,￥610,UCsRs-XpMJW3ZlNGOAwCm8kw,エンドレスクロワッ,新ころもんグッズ楽しみにしてる！！,springgreen
00:30:36,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,おつころ～ん！面白かった～！,cyan
00:30:40,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさんのセンス出てて好きでした。,cyan
00:30:44,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！絵も設定も好きだったよ！続きも楽しみ,springgreen
00:30:48,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,是非ソフビ化を！,cyan
00:30:49,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,とても面白かった！ころねちゃんのモンスター最高だった！,springgreen
00:30:54,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,おつころーん！続きも楽しみ！,springgreen
00:31:05,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おつころーん！ドラゴンミュートの設定好き,cyan
00:31:17,€5.63,￥723,UCnYL4JdcRzKrf0pLNGkZJrA,Fazias,ころさんのデザインセンスはやばい！好き！,springgreen
00:31:17,￥1,000,￥1000,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,モンスターめっちゃセンス抜群で全部良かったね！個人的にはドラゴンミュートが好きだった,gold
00:31:23,￥250,￥250,UC_oZB3X3E0wpCBo1-RUkHRw,河童星人,センスのかたまり,cyan
00:31:28,￥300,￥300,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんの絵やっぱすごい！,cyan
00:31:44,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,今日も面白かったよー！,cyan
00:31:48,A$2.00,￥165,UC9NyaXDL69Ee30_otUfcTiQ,Dmkoz1,beautiful_monsters_Korone-sama.,cyan
00:31:48,￥490,￥490,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,ジョーシに気を付けたいと思います,cyan
00:31:52,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thank_you_for_the_stream!,springgreen
00:31:53,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,おつころ～ん,springgreen
00:31:54,￥563,￥563,UC-eHFsFLHv4X541HfTmMPuw,赤青黄,Korone_is_painter,springgreen
00:32:02,￥200,￥200,UCFio7K5tKq9Kck60iHqHOMQ,ミスター・アジト,おつころーん！打ち合わせお疲れ様,cyan
00:32:08,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,_,springgreen
00:32:22,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
00:32:24,￥563,￥563,UC0MzbjqIobU0AyiaHmCoc7g,だた,面白かったよ～おつころ～ん！,springgreen
00:32:25,￥610,￥610,UCs48_pb8lPrq3V2AOE1vwQQ,アメンボ,楽しかった！ホソイヌ好き,springgreen
00:32:30,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,_,springgreen
00:33:07,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,おつころーん。打ち合わせおつかれさま,springgreen
00:33:17,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつころーん！ころモンデザイン面白かった！,springgreen
00:34:12,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,打ち合わせお疲れ様～,springgreen
