14:36:04,￥353,￥353,UCZGv1GRBNvVNN_PerjNPZIQ,カフェオレ健冶,練習試合助かる,cyan
15:32:01,￥500,￥500,UC-huf1P8dH9K-UspYth4Gqg,ひろてん,NENE_LEGEND_！！,springgreen
15:31:44,￥610,￥610,UCXmMUKyyA3rvRkxnVwKubbA,ネコまろー,チャンポンおめでとう！！！！！！,springgreen
15:31:45,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,ちゃんぽんおめでとうおおお㊗️,gold
15:32:03,NT$75.00,￥286,UC5eK1u39ThljmB9zb1MGyJw,wasidom,Congrat!!!!!,springgreen
15:31:49,￥500,￥500,UCtM6HfsYMHXNiwMjAWoxlgQ,Omori_Singo,チャンピオンおめでとうっ！,springgreen
15:32:04,￥1,000,￥1000,UCAKDRU_Z9X6M1qVXYfCLmTQ,こころん,チャンピオンおめでとう！,gold
15:32:30,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,LETS_GO_SUPER_NENECHI!_,springgreen
15:32:45,NT$75.00,￥286,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,ねねチャンピオンおめでとうー,springgreen
15:32:56,NT$150.00,￥573,UCqX40PnCVdgdDYVWtP22GgA,shinpachi,_,gold
15:33:14,$5.00,￥534,UCUMKopSVZDNjPQePxJ0al0w,Euso,Nene_is_a_champion!_Congratulations!,springgreen
15:33:32,￥610,￥610,UCbD3OQwZyZfXvt85p2DlgOQ,なおむら,チャンピオンおめでとう！！！！！！！,springgreen
15:33:40,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,ナイスちゃんぽんでした！,cyan
15:34:31,￥610,￥610,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,ちゃんぽんおめでとうございます🎉,springgreen
15:34:59,￥1,000,￥1000,UCheuM5gFURudMn67Xyezdhw,ティス,すーぱーねねちー！！チャンピオンおめでとう！良いプレイングだった。,gold
15:35:12,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,綺麗に終われて良かったね！,springgreen
15:37:33,￥2,000,￥2000,UCgHmHa_MIDteZnJmGjqydAg,てうり,ご機嫌ねねちはイイ！,darkorange
15:38:33,￥500,￥500,UCmGv28S3OTFuyGFYcnVdpKQ,落描きのRAID,初見です_桃鈴さんとてもお強いんですね！！！ちゃんぽんおめでとう代です🎉🎊,springgreen
15:38:34,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,強さは心から来て、ネネの心の強さは無敵です,cyan
15:38:46,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,ねね選手今のお気持ちは！？,springgreen
15:38:40,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,次回は10KILLを目指しましょう!,springgreen
15:38:42,￥700,￥700,UCBpphBFy27mLqRawcBEfB1Q,ミニスピー,チャンピオン&7キルおめでとう！！！,springgreen
15:39:14,￥1,000,￥1000,UCONJIlEPMMtY6q-91dgAkiw,黒田,ヨシ！マリカも勝てるな！,gold
15:40:10,￥700,￥700,UCw0AKiRBm_Az_da1JLjlXpA,おーれーがーなぁろぉうぃー,ねねち7キルすごい！つよつよじゃん！強さの秘訣は？？,springgreen
15:40:16,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,私はとても誇りに思っています、私の妻が今日達成したことを母に話させてください,cyan
15:40:45,￥500,￥500,UCWhpctNX9UZaw5QRM_9neMQ,mochi_syobon,_,springgreen
15:41:16,NT$75.00,￥286,UCQLva4TKig5xTm4m0JY_MuA,月の住人いずみ,7キルおめでとう＆社長今日もかわいい代,springgreen
15:42:16,￥500,￥500,UCbl5xxlh6npvh0b0COFIQsQ,ゆきじし【ねねプロ後方腕組】,今日は祝いしないと…なんか目から汗が出てきちゃった。,springgreen
15:42:09,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,私の母は、報酬としてあなたの好きな食べ物を作っていると言います、あなたは何を食べたいですか？,cyan
15:44:09,￥500,￥500,UCP0TDA4sk8ZPTHIDAauHZYA,タイボー,7_KILL_MASTER_SHOOTER_HYPER_NENECHI,springgreen
15:44:10,PHP125.00,￥274,UCvFy65SPbkVUrKP7UNS44PA,Sam_Trajano,Can_Nene_wink_and_zoom_fang_pls?_<3,springgreen
15:45:18,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,あなたのスキルは私をもう一度あなたに恋させました！,cyan
15:47:44,￥200,￥200,UCUzA_HlBkPZZDwWL2kakieQ,LEN母性神[ラミィ]神推し,_,cyan
15:48:24,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,ネネが征服できないものは何もない!!!!,cyan
15:48:29,￥1,000,￥1000,UCFVed3HJLu2KauqFuHzueTw,がらんど,仕事で途中離脱してたけど、その様子だと今日はかなり調子良かったみたいだね。帰ったらアーカイブ見るね！,gold
15:49:24,$10.00,￥1068,UCr_iuauqKg4giwSne6BYBhg,Breathing,hi_nene_,gold
15:50:29,NT$75.00,￥286,UCsBcyAKqEEFBY7pr-Xtbhvw,とこなつ【ねねプロ】,Nene,_why_your_skill_set_in_o_and_p,_did_it_isn't_hard_to_use?😂_ねね今日もかわいい、APEXすごい！がんばねね,springgreen
15:50:42,PEN2.00,￥58,UCLf_JqoYDigFZ6sWB-WgKDA,joviax,Para_más_español,cyan
15:51:02,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,ネネ次の世界大統領!!!,cyan
15:53:38,￥500,￥500,UCr-vs9CthyxgsQmpfptX7Rw,いすゞ,目が覚めたらそこは特典会会場でした...おはようございます...,springgreen
15:53:28,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,では、次のねねは何ですか？_ねねがすごいことをみんなに見せましょうう!,_nene_rad!_,cyan
15:55:06,MX$249.00,￥1283,UCD-ojFa0DHUg46SVjdHmNog,Rekix,Te_queremos_nenechi_❤️,gold
15:56:13,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,ねねとお風呂に入りますか〜！_みんな行こう！_スーパーネネCEOの注文！,cyan
15:57:05,MX$50.00,￥257,UCQDd_aQAGVdvq2ddPJA6k3g,Gustavo_Valdes,Nenechi_Felicidades_por_ser_campeona_en_el_Apex!_Tus_ojos_son_hermosos_,springgreen
16:01:30,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,この日本語教室YA_BE,springgreen
16:04:26,SGD20.00,￥1603,UCyXdmYUVoCqkuoonp9PQIwQ,Jinx_Louzy,Nene超進化!_Super_Hyper_Ultra_Ultimate_Deluxe_Perfect_Amazing_Shining_God_流派東方不敗_Master_Freedom_Justice_Ginga_Victory_Prime_Strong_Cute_Beautiful_Wonderful_Champion_Galaxy_Baby_最高_勇者王_天元突破_無限_無敵_無双_NENEMAXMAXMAXSTORONG_NENECHI!,darkorange
16:04:11,NT$30.00,￥114,UC_PJ9ueXctn4OUzMiSt7Jnw,柯基Cor-gi,ねねまじ天使,cyan
16:09:13,MX$50.00,￥257,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,心配しないでください、あなたの笑顔は私の魂の隅々まで満たされています。また、木の植物を食べると、よりよく食べるのに役立つことを知っていますか？,springgreen
16:10:33,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,それまじすごいやん,cyan
16:11:43,A$5.00,￥414,UCZrf1frgzs5XNFbuLiOf25Q,草田ぺこら,nene_maji_sugoi_yan,springgreen
16:12:16,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,それまじすごいやん！それまじすごいやん！それまじすごいやん！それまじすごいやん！,cyan
16:14:53,MX$20.00,￥103,UCoQHbDhD6KBWh53tMjJOXpg,mi_esposoアレクシス,例：ねねチャンネルをフォローします、それまじすごいやん！,cyan
16:15:35,$5.00,￥534,UC2VDLpo5Lr1EG8WK62MRiRw,Changuin,Nene_singing_PERFECT_HUMAN_at_karaoke..._SORE_MAJI_SUGOI_YAN,springgreen
