14:26:27,￥1,045,￥1045,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,４５万人おめでとう！このままドドドって突き進んでいこうね！明日の収録もファイトー💪,gold
14:32:09,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,４５万人おめでとございます。,gold
15:06:01,NT$75.00,￥286,UCw-Qk_f3XO8Om5T5cIIaHlQ,わなえじゃごずぃ,台湾のファンです，重要な会議が，生放送を観るために腹痛をふります。草草草,springgreen
15:07:56,$2.00,￥213,UCvb027PoWKx9sTcyGBqPn4A,Emily_Pinkerton,POGをしてください,cyan
15:08:31,￥500,￥500,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,45万人おめでとう,springgreen
15:12:05,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
15:13:12,￥250,￥250,UCqkhPkoovdnRmKXM26VNGlA,Ken【code_name_Siberian_】,BD,cyan
15:24:38,￥6,100,￥6100,UCoi7KC1WGkltZ9uAovGh_5w,はあちゃん,初スパチャです,magenta
15:28:05,￥200,￥200,UCaSJi5nJZZnvit9TRnqB_ug,グリー,わために食べられるなら本望です,cyan
15:30:57,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,こんにちは羊さんしっかり睡眠できましたか？_そして45万人おめでとう！,springgreen
15:46:36,￥450,￥450,UC97gwPGUUPf6_lGjMOqDA_w,ななスタ[店長],遅れたけど４５万人おめでとう,cyan
15:49:42,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
15:50:40,￥500,￥500,UCnN4X7QAaXC885jcY60FHGA,雪乃川だんご,_,springgreen
15:53:07,HK$100.00,￥1376,UCCjPWmW2B4JzF8rMrHdrwNg,莫莫莉,とてもかわいい、あなたが一番好き_(=´∀｀)(=´∀｀)(=´∀｀),darkorange
15:53:39,$30.00,￥3205,UCQTQASTkYcBSDPEMyxA9_kw,Vmigo900,_,darkorange
15:59:36,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,４５万人おめでとう,springgreen
16:00:22,￥500,￥500,UCtkkIOlPws-axvTvhy8aJTA,風鳩麦,45万人おめでとうございます！(/・ω・)/,springgreen
16:04:28,$5.00,￥534,UCH4LxgbeEiT7vr2hIqf2HVg,Joseph_Austin,you_are_loved_in_america!_:3,springgreen
16:08:09,$2.00,￥213,UCigr_iL4MTH1oIhGuS3p0hw,Moe_Rami,I_love_you_Watame_<3,cyan
16:08:22,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,乱数種撹拌式事象平面群生成器の完成祝い,springgreen
16:10:37,CA$2.00,￥168,UCjcwqto0kXGpNRp41Ex2mzQ,Joe_H,Watame_will_you_marry_me?_I_love_you,cyan
16:12:23,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,これから仕事なので、改めてアーカイブで観ます,gold
16:20:44,HK$25.00,￥344,UCnN4SznM_vCVOQ3Hn8JlELw,おれは人間をやめるぞ!YAGOO―――!!,DDからの挨拶,springgreen
16:22:39,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Congratz_on_450K!_Your_stream_are_#1!_Best_sheep!_,cyan
16:30:29,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,おめでとおおおおお！,springgreen
16:33:20,￥610,￥610,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,４５万人おめでとう！記念にスシロー行ってくる！,springgreen
16:40:04,￥1,000,￥1000,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,45万人おめでとう！誕生日の手書きメッセージもありがとう！,gold
16:41:46,NT$150.00,￥573,UCeSm46e30WRPvNfj8JbnX9A,レロレロレロレロ,やっと仕事终わりました~~~~~~~,gold
16:56:25,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,角可愛いよ,cyan
17:06:03,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,迷子保険,cyan
17:12:57,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,登頂おめでとう。火山も登れるとはさすが山羊,cyan
17:29:33,￥500,￥500,UCzNqSOSVyshrCp7L1M4wFzA,39_my,_,springgreen
17:37:29,A$5.00,￥414,UCxQIZ3eUt8XLaqO86R2ZBww,Tanyathep_R,綺麗な_~,springgreen
17:37:41,$5.00,￥534,UCyAtD0ONFUugULnXKwxupkg,Saint_Baldwin,An_offering_for_the_Cute_Sheep_Watame,springgreen
17:44:29,￥10,000,￥10000,UCbCCwkBQ9f6s39KNKNZR7Lg,鉄火丼とライス大のセットで,遅ればせながら45万人突破おめでとう！ドドド🐏💨,red
17:49:29,NT$30.00,￥114,UCz9lyDrN5-rxGu4Bg6PA7sw,潘潘,私はあなたが好きです😍,cyan
17:57:13,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,お疲れ様でしたー！おもしろかったです！,cyan
17:57:53,￥370,￥370,UCObLSoy7EUQ-vGJ3pdQsS_Q,皿捨てぃ,おつのまき〜,cyan
17:58:09,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,おつのまき～,springgreen
17:58:22,￥200,￥200,UCewCO2t27t5MX183w466SpQ,ハセ,おつのまきー,cyan
17:58:27,￥500,￥500,UCdnGyfd0nnytT6Wsx90EBbw,ちゃたろう,今日は大冒険したね。けっこう進んだよね。見ててめちゃ楽しかった！45万人おめでとう！また一緒に遊ぼう。,springgreen
17:58:54,￥1,000,￥1000,UCmuHRBP5eXSyflEBvE-4XNA,AARY_C,お疲れさまでした　大分鉄の余裕ができたみたいで発展が捗りそうですね,gold
17:59:04,￥200,￥200,UCW7NiYnskOUp6FeA5DZ1WAw,匙足臼「さじたりうす」,_,cyan
17:59:12,￥1,220,￥1220,UCgHF0cABGZ0uueINzXPOC5A,ただのひと,45,gold
17:59:18,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
18:01:05,￥1,000,￥1000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,上手く出来たらシャインマスカットでも買ってもろて,gold
18:01:31,￥1,220,￥1220,UCA6y3XSSLq9RKhWa48jP-Ag,あまるがむ2nd,おつのまきー！メンバーついでに初スパチャもしときますね！！,gold
18:01:45,￥4,500,￥4500,UCj_J_9Oa-LLEfG5s3_uO4og,sojiro_/_ソージロー,50兆人突破待ってます,darkorange
18:03:03,NT$300.00,￥1147,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,４５万おめでとう_これは予見スパチャ、来週は５０万わためいとおめでとうｗ,darkorange
18:05:58,￥100,￥100,UCApMQTLEdjtugyI1cldPXcg,角巻建設株式会社建設部,_,blue
18:05:49,￥500,￥500,UCL5oY9CJFwRaeFgvHH3HUvQ,deux,いつの間にか45万人おめでとう！　あと愛昧ショコラーテと言えるかなも50万突破おめでとう！,springgreen
18:06:23,￥500,￥500,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,わためのがんばりと家のために,springgreen
18:07:29,￥100,￥100,UC5DCQBlVsuTbkGcwL6RS9iQ,角巻建設株式会社営業部,_,blue
18:09:50,￥500,￥500,UCNZG1_dBbHaAp0QV5SqgrFw,秀才羊のイオわたメイド,45万人おめでとうございますわため様_それは愛だと思います,springgreen
18:10:29,NT$75.00,￥286,UCd7S1WCyJXctgVHmz89nR9w,夕暮twitch_yuugure,わための努力みんな見てるよ～また応援して一緒に頑張りましょう,springgreen
18:10:32,$2.00,￥213,UCXaDY-cKEBNzUJ_nF-dSQDQ,Tigerme,デイリー　ミッション：わためを応援する！！（1/1）,cyan
18:11:07,HK$10.00,￥137,UCHbmTeLoanP5qylNsiA_PVw,スパチャは毎月一回TAIGAPOI,​わためは世界羊だ,cyan
18:11:44,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,45,springgreen
18:12:08,$20.00,￥2136,UC9gyahoFuF2_H9O8KS8GTzA,恋乃夜まい單推しのラム【恋人同盟】,わためは俺か一生懸命働く理由です._とてもありがとうございます。　大好きです,darkorange
18:12:08,￥500,￥500,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,わためぇがわためいとを大切にしてくれるからわためいともわためいとが大切なんだよ！,springgreen
18:12:28,￥500,￥500,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,わためぇもわためいともあったけぇなぁ,springgreen
18:13:48,￥150,￥150,UCtm_QUMPUk66Wf_HTfodjhA,わためのパンツは何色だ?教えてわためちゃん,_,blue
18:13:53,CLP5,000,￥738,UCjmRLhYJfbW88YSLT_w-P4g,michael_pando,hi,gold
18:16:54,PHP125.00,￥274,UC9idGHI6EexEbCqDzagm7vA,Rico_Gwapo,superchatto_time!,springgreen
18:17:07,￥10,000,￥10000,UCbmxPOIs5rukZNTsKXComAA,冬のマグロ,クラフトピア配信お疲れ様でした！昨日、お誕生日グッズが届きました。ポストカードの一言を一枚、一枚書いたのかと思うと大変だったと思います。本当にありがとうとお疲れ様です。すごく嬉しくて飾る用のアクリルフレームを買って家宝にします。またクラフトピアの配信楽しみにしてます。４５万人まですぐだったけど５０万人もすぐだと思うので先に投げますね！,red
18:17:16,￥500,￥500,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,えらい,springgreen
18:18:15,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,羊さんとめいとが思いあうことでそれはとてつもないパワーになるわけですね　みんなの思いを乗せた角ドリルでこれからも天元突破し続けていきましょう🐑,springgreen
18:18:36,￥500,￥500,UC-3yn4wb9jN55RsnXR6wWwQ,金枡リズムドラゴニスト,お嬢マリカで一目惚れしてメンバー入ったら、こんな泣ける話聞くことになるなんて思うか？俺もう画面見えないよ...,springgreen
18:18:51,￥100,￥100,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,_,blue
18:18:57,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,わためぇの優しさと寛容のお陰でどの国からでも毎回配信の雰囲気は本当に心地良い。わためぇのポジティブさに惹かれてこんな善意溢れるコミュが集まったと思う。たまに誇っていいよ！,springgreen
18:24:00,NT$150.00,￥573,UC7e7NwbNg1Ow1wAALyJm1rg,角巻ゆうと,とっとこ_はしるよ_ハム太郎,gold
18:27:30,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
18:29:47,￥200,￥200,UCcxuVXESlgTARbI6hk2OeMw,逆の人,メンバーシープ_切れてた悲しみ……,cyan
18:32:24,HK$25.00,￥344,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,わため_,springgreen
18:32:42,￥500,￥500,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,わためぇのいつも通りを求めて皆集まってきているんじゃないかな,springgreen
18:33:41,￥500,￥500,UChmcahuiaf1E3FDRJkQNtGQ,ちーくん,いつも通りをいつもありがとうわためぇ,springgreen
18:35:08,NT$75.00,￥286,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,45万おめでとう！　私達の翻訳より、それを見つけた羊はもっとすごいだと思いますよ。そんなに大量のメッセージ、私なら絶対無理だ..._こちらこそありがとう🙇‍♂　昨日配信最後のASMR頂きました。切り抜きもう出来て、毎晩寝る前に聞けるわい～_,springgreen
18:36:45,HK$25.00,￥344,UCJ3vSsClFFzi30MagFZgubA,うどん_おいしい_/_烏冬冬,わためさん！今日もお疲れ様です！最近は体が衰えてきました...肝臓も痛くなってくることがありますが、生放送を見た後はもう痛みは感じません、ありがとうございます！,springgreen
18:37:46,NT$75.00,￥286,UCutTHeRzNGdd5xIsbX5B-1Q,連竟成,羊好き_Ꮚ･ꈊ･Ꮚ,springgreen
18:38:21,￥100,￥100,UCx9gzv2n42uczsct9y9vlyw,悲鳴と腋πを愛でるけろぴ,_,blue
18:44:14,$5.00,￥534,UCDoQlXzQpioxZfMqW0yhizA,Santalilcamper,Love_you_Watame!_You_always_make_my_day_happy!,springgreen
18:45:29,RUB100.00,￥143,UChd2qbl0ocHCxnYvBFqncrg,Darth_Shamane,_,springgreen
18:47:27,HK$15.00,￥206,UC-yKMxEMmuRft2x4xjoFKMw,I_love_you戌神ころね,お疲れ様，,cyan
18:48:44,￥610,￥610,UC93xiXNROgtPdbdP1Q0XyHw,オウィスクリーク,かわいい,springgreen
18:49:01,￥500,￥500,UCcUaEgyiM99zytrc4tDqhIg,Astorea,かわいいいいい！！,springgreen
18:49:49,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,かわいい。（あ、かわいい妹さんのグッズ届きました）,cyan
18:52:23,￥500,￥500,UCWCwkk_ykE9lzdaEmxi04BA,Sho,わためちゃんは笑い方が素で可愛いからなぁ。あれが全て計算だとしたら、、わため、恐ろしい羊やでww。。あの声はなんとも言えない安心感があるんだよな。ほっこりしながら仕事してるのは俺だけでは無いはず。(_•﹏•_),springgreen
18:56:37,NT$75.00,￥286,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,45万人おめでとう！最近仕事が忙しくて心が疲れたけど、いつもわためちゃんの配信に癒されるのでありがたい,springgreen
18:59:13,CA$10.00,￥843,UCRTX9uBtlWnPjfI0-IfbzPg,Pardot,Today_was_fun,_I_hope_you_had_a_good_day_Watame,gold
19:00:23,NT$15.00,￥57,UCwo7VCeaNTAvx46VuCmPcHg,不想思考,_,blue
19:04:47,$4.99,￥533,UCbzc6ya4EF1DCNXLvsHhFBg,Tenchi_Muso,Oyasumi,_don’t_stay_up_too_long!,springgreen
19:10:51,￥500,￥500,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,今日の会長のレディットでわためぇは海外ニキにホントに愛されてることを再認識しました！海外ニキ、翻訳ニキに感謝！！,springgreen
19:12:35,A$5.00,￥414,UC5IKuklPBVRZg7exkOasbtw,y0mi_,I'm_learning_english_so_I_can_understand_you._Thanks_for_stream_<3,springgreen
19:16:34,NT$150.00,￥573,UC2exhQ4HpC4_rp1UCNgSdBg,小さいターボ,Watameヤンイーは最高です,gold
19:25:44,￥1,000,￥1000,UC9P_DMnQO1hvFTctYnBlH5Q,ぷらんぷらん,遅くなってごめんなさい！45万人おめでとうございます！,gold
19:25:54,￥200,￥200,UC3uobieYvxRMNOFY8TT88og,さて今夜私が頂くのは天竺のお経です。行くで角悟空さん。三蔵法し、す、すません教官!笑ってないです!,明日収録ですよね？頑張ってください！応援しています,cyan
19:32:22,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,４５万登録者おめでとう!　これからも頑張ってください,cyan
19:39:30,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,わためさん45万人おめでとう,cyan
19:41:46,$2.00,￥213,UCVbpA94Zek3v6wZ8E2Dh60g,Hiding_in_Public,You_make_my_days_better,cyan
19:43:02,￥214,￥214,UC687rxYxO6Wumwce6PV0tGA,Akari_Akaza,ぎゅう～～～　＾　ｗ＾　,cyan
19:43:59,￥200,￥200,UCkK37Ev41bdnIrjtPeQvLog,ぷっきー。,間に合ったー！45万人おめでとう🎉,cyan
19:44:23,￥200,￥200,UCmCdDbgUTHNaqgEoRRj_Fag,祭前完理_Saizen_Kanri,わためぇの「えへへ」って笑い方がめちゃくちゃ好き。,cyan
19:44:51,￥250,￥250,UC_paEMpvG0OQyBmrtu1wNew,ボボボーボ・ボーボボ,腹の音も計算だった？,cyan
19:47:15,￥200,￥200,UCcxuVXESlgTARbI6hk2OeMw,逆の人,右下のロゴはいつ、tsunomakiになったのですか？,cyan
19:47:19,NT$75.00,￥286,UCeztNZ9KgaHv7-8NBWG6yqw,yoshino,_,springgreen
19:48:33,￥250,￥250,UCCH2RNneTxMpN8OGjotSpJw,DDDデンシベル,収録頑張ってね,cyan
19:51:38,￥500,￥500,UCtvTwOo666Sd9YDBQDsn5bA,ファンの一人だよ,ノンストップストーリーのBDも届いたから、４期生コラボの配信と一緒に視聴するよ～。明日の収録がんばってね！,springgreen
19:52:47,$5.00,￥534,UC7zoehzqxh6y456CofHiSlQ,Archer_Emiya,headpats_for_the_sheep_that_introduced_me_to_Hololive,springgreen
19:53:24,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
19:53:29,￥200,￥200,UCImwTSyYmOvEwYEMrl4OVQw,さくたろスキー【重複分読上不要】,元気玉,cyan
19:53:41,￥12,000,￥12000,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,受け取れ。,red
19:53:53,￥1,000,￥1000,UC78hUc5wO3evR84ZB1pnzQg,noraのーら,パワーをあげるね,gold
19:53:56,￥1,000,￥1000,UCxbi_yoM9Lb-DEtU5Natltg,ひじりん提督,頑張って～,gold
19:54:03,￥100,￥100,UCqKbKLRdC6Qv-b0N1aWlwTA,X-POTATO_LegendaryEdition,_,blue
19:54:20,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,頑張って！！,springgreen
19:54:24,NT$150.00,￥573,UCd7S1WCyJXctgVHmz89nR9w,夕暮twitch_yuugure,受け取れ,gold
19:54:24,￥500,￥500,UCsLF8D7AhHIDC8c0F_2oTyQ,北の大地からジンギスカンを運ぶ運び屋わためいと,がんばれーーーーー,springgreen
19:54:29,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,_,gold
19:54:40,￥1,000,￥1000,UCjEgOsVU86XRFWr4yNHpe5Q,しまひつじ,◯~~,gold
19:54:38,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,現金玉どうぞ,cyan
19:54:41,￥610,￥610,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,応援してますぜ！,springgreen
19:54:54,￥1,220,￥1220,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,オラの元気わためぇに届け！！,gold
19:54:56,￥500,￥500,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,頑張れー,springgreen
19:55:06,￥200,￥200,UC061tpjwDfxZkVQ-z2Q_cmg,モイ,頑張れー！楽しみにしてんで！！,cyan
19:54:56,￥500,￥500,UCcxuVXESlgTARbI6hk2OeMw,逆の人,ガンバってー,springgreen
19:54:57,￥610,￥610,UCSROThasvU_wW8kbAm8YKZQ,ナス,収録頑張れー！ふぁいと！,springgreen
19:55:08,￥500,￥500,UCewCO2t27t5MX183w466SpQ,ハセ,_,springgreen
19:55:00,￥250,￥250,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,お金こそパワー,cyan
19:55:02,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,_,cyan
19:55:04,￥610,￥610,UCA6y3XSSLq9RKhWa48jP-Ag,あまるがむ2nd,お↑ら↓よ↑,springgreen
19:55:08,￥250,￥250,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,少ないけど受け取ってくれー！,cyan
19:55:11,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,頑張ってください。,cyan
19:55:29,￥500,￥500,UCkXs_2C1rob2o3tX6wELcDw,黒潮【くろしお】,応援してんで！,springgreen
19:55:21,￥1,000,￥1000,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,ほんの少しだけど受け取って頑張ってね！,gold
19:55:23,￥1,220,￥1220,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,You_can_do_it!,gold
19:55:27,￥500,￥500,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,_,springgreen
19:55:30,HK$50.00,￥688,UC7BDtBk51z23ZkzQEfp50OA,阿樂[エール][百鬼組][雪民][夢民]【わため大好き】ᄋᄉᄋ,頑張って​,gold
19:55:35,$5.00,￥534,UCMTTfAZS1mcIrfeDKYGjuMg,Louie_Ramsez,POWER!!!!!!!!!!!!!!!!!,springgreen
19:55:52,NT$75.00,￥286,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,MOTTO！MOTTO！,springgreen
19:55:39,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節]Lv.147のカルキノス,grass、がんばえーわためぇ,springgreen
19:55:40,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,パワーフォーユー,cyan
19:55:56,￥500,￥500,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,いっけぇー,springgreen
19:55:46,SGD10.00,￥801,UCdO3d08w9NF2ZpITgfvsVjA,Zestt,_,gold
