21:14:11,￥10,000,￥10000,UCEM9htz_E4cyu-eVNhqD8UQ,名無しのカズオ,🍵どうぞです。ぽえーん。,red
22:08:33,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,7周した大好きなMOTHER2をプレイしてくれてありがとう❗️ころさん見ながら当時を思い出して楽しみます,springgreen
22:08:54,￥200,￥200,UCH10lw_l9zxQcLAJhhWmYaQ,おいげん,mother2初見だから楽しみ！,cyan
22:09:30,￥200,￥200,UCjkI7uMjPO-2w4if49lJhaA,うら,ころさんのやるMOTHER2、絶品,cyan
22:11:05,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,セガとセガハードに祝われてたので、MOTHERシリーズ初見なので楽しみにしてます。（１はころさんので見ました）,springgreen
22:11:29,£5.63,￥835,UCbqhKuX6gwPuf7eizhW3hPg,basione,メガネ最高,springgreen
22:11:50,￥500,￥500,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,このゲーム生まれが僕と同じとはなんか嬉しい！！,springgreen
22:11:40,￥563,￥563,UCsOy7RrQJ_9vv_hgDhEGM3w,みやGSX-R,MOTHER2初見なんで楽しみにしてました！,springgreen
22:12:42,￥1,563,￥1563,UCcgxbc607BHWAhogGrUxxFw,sha-o13,初スパ、香水から来ました。なつかしい。,gold
22:13:04,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,Mother_2_let's_go,springgreen
22:15:04,￥563,￥563,UCR5rZsk3dl5Vndr12FnmjyA,青舌,リスナーさん四肢切断確定記念,springgreen
22:15:47,￥490,￥490,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,藤岡弘がかっこいいです,cyan
22:16:17,￥500,￥500,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,さばの味噌煮が食べたくなった,springgreen
22:16:20,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
22:16:31,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,めっちゃ楽しみにしてた！早速ころさんが楽しそうで嬉しそうで…！ニコニコしながら見させてもらいますー。,springgreen
22:16:41,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,のんびり配信助かる、ストーリーついていけるよう頑張ってみるだてな～,springgreen
22:18:00,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,MOTHER2!もうワクワクだ!,cyan
22:19:18,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,ゲ_ーム_音_が_小_さ_い,springgreen
22:26:44,$20.00,￥2136,UC_b9caKkeC_v91ng7ThiC8A,Tanned_Ed_Bighead,_,darkorange
22:30:32,$5.00,￥534,UC_b9caKkeC_v91ng7ThiC8A,Tanned_Ed_Bighead,HELLO_YES._HAMBURGER_PLEASE.,springgreen
22:31:45,￥10,563,￥10563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,もしもし、パパだ。いいわすれてた。ころねのぼうけんをパパもずっとまっていたぞ。このせかいのすてきなことを、たくさんみんなにつたえてあげてほしい。あたらしいはっけんもきっとあるはずだ。それじゃからだにきをつけて。またでんわする。ガチャン、ツーツーツー,red
22:38:54,€2.00,￥257,UCetHNn8ixBrvhU77pCaKldg,Prop,マザー２初見です！ころさんがこのゲームとっても大好きみたいね！ころさんと初めてやってできる嬉しい！,cyan
22:41:31,￥610,￥610,UCsBYzrj1-YbyYy9z2BkrRVA,ワンマンデンクロ,遅れてごめんなさい代,springgreen
22:45:14,￥500,￥500,UCDLSyEq7RgmcVTnVGmyuWWw,栗悟飯とかめはめ波,PKスパチャ,springgreen
22:45:29,HK$56.30,￥775,UCTX_jchfxF1vRH6lhQJMNxQ,ぱすたうどん,タタキツブシテヤル！！,gold
22:45:23,￥610,￥610,UCPzu78xYYzcSuk32CTkrhIg,えすはさすけ,きっとブンブーンが後のラスボスからころねちゃんを庇ってやられちゃうんだろうなぁ(・ω・),springgreen
22:47:09,￥563,￥563,UCKqVCWogDD7dqrVd5_5zaJg,なななな7な,スパチャシールド,springgreen
22:47:37,￥1,220,￥1220,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,スパチャOKすか？,gold
22:50:38,￥500,￥500,UCOEcd_6UueA86rgdol_zg9g,TO_-_FU,_,springgreen
22:56:31,$5.63,￥601,UC7xvt7rDl5UV1oAp-STRgTA,hippity_hoppity_your_yubi_is_my_property,fantastic_dog_playing_a_fantastic_game,springgreen
23:06:03,$5.00,￥534,UCgJM1EiDlyxdajH_pAxm-mw,a_very_spooky_puppy,POG_dog,springgreen
23:27:30,￥563,￥563,UChrK1txzeaDgjukAAeFbANA,わふぅ's_ちゃんねる_雪羽_楓,ゆびゆび～！ころさんのマザー2大分前から楽しみにしてた！！,springgreen
23:28:02,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Hello_korosan_nice_game,springgreen
23:31:54,￥200,￥200,UCryXVP64IagsyfjBWTrGlrw,バクテリオファージ,おやおや、これはまた懐かしいものをおやりになっていますねぇ,cyan
23:33:44,￥500,￥500,UCUe2OefsTAq3xpVHMp3slRw,黒里零,こんばんは〜初見です〜初めましてです〜よろしくお願いいたします〜,springgreen
23:37:34,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,４の倍数のレベルは比較的ステータスが上がりやすいことを覚えておきましょう。初スパチャのヒント屋さんでした,springgreen
23:39:03,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,do_your_best_korone_san._a_yubi_for_you,springgreen
23:40:11,$5.00,￥534,UCfEZ36W3Cv3BEo9RikJQJ5Q,Peter_Hamby,Gotta_love_in_the_English_Versions,_the_cities/towns_have_numbers_in_the_names_like_Onett,_Twoson,_Threed_and_so_on._@Korone_Ch._戌神ころね,_enjoying_that?,springgreen
23:43:18,€20.00,￥2570,UCwSDQtrPXASK8rVfVKYatxg,June,ゲーハーピカールに傷ついたすべての人達へ,darkorange
23:44:13,$56.30,￥6014,UCWn5HtyLEgur4wks8e3B03Q,rkohnj,MOTHER2が大好き！　子供のころのいい思い出です。配信ありがとう！！　そして、Have_fun,_Korone!,magenta
23:45:22,$4.99,￥533,UCEP6JuoKgPAV-rrkrrzY8FQ,Emumewo_UAE,ころね可愛い,springgreen
23:45:49,￥5,630,￥5630,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,もしもし、パパだ。おこづかいをふりこんでおいたぞ。むだづかいしないようにな。　ガチャン、ツーツーツー,magenta
23:46:24,$4.99,￥533,UCmCMJoOQ5UbB2D00xWkXMZg,Pablo_Rojas,Glad_I’m_able_to_catch_the_stream_during_work._Good_luck_and_have_fun,_Korone-San!,springgreen
23:46:26,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,ころさんおあよぉ〜_MOTHERのBGMめっちゃいいですよね〜_メンバーになって気づけば1ヶ月これかも応援してます！,springgreen
23:49:34,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,ネズミはガッツ値が高くSMASH率が高く、カラスはスピードが高いので背後をとらない限り先制されます。気をつけましょう。,springgreen
23:50:52,￥200,￥200,UCaBJWrVvTPF7GUc-LKkoiZg,_ルドガー,初めてライブに来れたのでスパチャ贈ります,cyan
23:57:46,$10.00,￥1068,UCaSzVKWqDwMwT2kWT9uDXXw,Jetman2021,_,gold
23:59:35,$4.99,￥533,UCEP6JuoKgPAV-rrkrrzY8FQ,Emumewo_UAE,ころね夜更かしする気,springgreen
00:02:30,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,そういう人同士で話してごめんなさい合戦しがちです…,springgreen
00:05:19,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,I_love_watching_you_play_these_retro_games👍,springgreen
00:18:24,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,おかゆの代わりに署長をチェックしておきますね。さいみんじゅつによわい！,springgreen
00:22:11,NT$150.00,￥573,UCC0_91swjAIPLXJ4jFGrHSg,百九十センチのシャンシャン,今日(2/17)は私の誕生日なんですけれど、おめでとうっ(圧とちゅちゅ)ていただいたら嬉しいです,gold
00:24:25,NOK56.30,￥699,UCzugOmeIBhIT-t0FDhDpZAQ,Colonthree_Enterprises,マザ～コォ～ネ(´・ω・｀),springgreen
00:25:30,￥250,￥250,UCQ-ikyFCxqrUVLeh70COE-A,るき,♡,cyan
00:30:36,￥563,￥563,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,これで（ジャラジャラ）ジュースでも買いなよ,springgreen
00:31:34,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,ツーソンで借りた自転車はEDで返却できます。覚えていたら是非返しに行ってみては？,springgreen
00:32:44,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,自転車のベルは人間系以外の敵を散らす効果があります。意外と知ってる人少ない小ネタ。,springgreen
00:35:42,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,bon_appetite,springgreen
00:38:29,$20.00,￥2136,UCUJumjH5nHkkcZIfNQ8ip1A,Korone_keeps_pooping_in_my_yard,One_of_my_favorites._I_even_still_have_the_SNES_cartridge._Thanks_for_playing_Korone.,darkorange
00:42:07,COP10,000.00,￥292,UCGYshx8BW9HuVq8NNmEMt9g,Juan_Gutiérrez,This_is_a_nice_BGM!!!_🎶🎵_Always_has_been_one_of_my_favorites,springgreen
00:46:19,HK$15.00,￥206,UC54r4YE6uyaudooTzTVxKaQ,はるちゃん1107,ころねちゃん愛してるよ❤️,cyan
00:47:05,￥500,￥500,UCNVJ98I04bj70hyHVzOgAPw,塩太郎,明日も仕事なので先に寝ます。ころさん楽しんでね,springgreen
00:49:35,￥610,￥610,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,ころねすきーの差分いっぱいあるけど全部ころさんが描いてるの？？？_すごく上手いしかわいい❤️❤️❤️,springgreen
01:09:34,$5.63,￥601,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,ころさん好き、ぺこ！,springgreen
01:13:32,₹40.00,￥58,UCzYPkXz5PlYBVElI4necXZw,Bûn-àn_Siā,私だってメンバーに入りたいよ。。。でもインドに住んでいるから何回試しでも無理(_´:ω:`_),cyan
01:23:37,$5.00,￥534,UCuARNn2YoEDrRlobnjyvfEA,ship,Yo,_listen_up_here's_a_story_about_a_little_dog_that_lives_in_a_blue_world,springgreen
01:28:35,￥563,￥563,UCM-N2kMfiwSHUB3CsQHNS0g,天丼用ごはん_塩,_,springgreen
01:30:47,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,補足情報。PKさばみそにーαのダメージ幅は大体40～120くらい。結構ムラがあり稀に外すこともあるので注意しましょう。,springgreen
01:31:22,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,いやっどーも。こだ時間にかみげやってんでねぇの。すんげぇ懐いねぇ。,springgreen
01:31:42,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
01:33:02,$2.00,￥213,UCDNvr_DkEHLhwqfMUx4afnw,SWEETYFOX,That's_1_blue_cow.,cyan
01:34:42,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,springgreen
01:41:40,￥370,￥370,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,（Ｌチキください）,cyan
01:51:49,￥563,￥563,UCpLDZpjBk0uJJ0jRT7utYzg,カ_̋ム屋敷,_,springgreen
01:56:19,￥610,￥610,UCNzGmL64VsUkuLMVuPYXyfw,まむまむ,ころさんの喋り本当にかわいくてほっこりします、、頑張ってください🙏🙏,springgreen
02:00:09,$5.63,￥601,UCZGarj0e5mXqja9RmTqZu6g,sheik124,what?,springgreen
02:04:03,￥500,￥500,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],RPGやってる時のころさんはいつも以上にふわふわして最高にかわいい,springgreen
02:05:43,￥1,000,￥1000,UCzOd2TfNpeCn0vi1dAYHnRw,もものかんづめ,ころねちゃんこんばんわ！私は地震やら体調やらでやっと配信中に来れたよ～！ころねちゃんも地震無事そうで何より・・・！あとMOTER２だいすきです！ころねちゃんも楽しんでやってくれて嬉しい！！私も配信で癒されてるね！ありがとう！！,gold
02:08:04,￥2,000,￥2000,UCkGy9-1cMMyhytbPrK3TikA,しののあ,ころさんのマザー２、注目ポイント丁寧に魅せてくれるので凄い楽しい～！今日はもう寝るので続きはアーカイブで見ます、お休みなさい！,darkorange
02:10:56,R$20.00,￥378,UCUYB4S9kxmloQxNRb-CQ5KQ,MCMXLVIIIAlt,with_love_from_brazil_❤,darkorange
02:12:19,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,補足情報。クルーンからドロップする「メテオニウム」のドロップ確率は６４分の１です。ｶﾞﾝﾊﾞﾚｰ,springgreen
02:19:30,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,Korone_=_Ness_=_God!,springgreen
02:24:53,￥250,￥250,UCtu486kUKFkwVBnpMpD7AlA,うたわれおじさん,今きましたー,cyan
02:27:29,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,ハッピーハッピーおつころーん。ついにMOTHER2配信。さてさて配信中ころさんは何回「好き」と言ったでしょう？数え切れないくらい言ってた気がします。好きが一杯詰まった配信で楽しかったです。,springgreen
02:27:45,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,ころさんが楽しそうにやっててこっちも楽しかった！マザー2の良いところ教えてくれてまたやりたくなった。,cyan
02:28:12,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,楽しかったー！続きも楽しみー！,springgreen
02:28:11,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron!,springgreen
02:28:54,$5.00,￥534,UCeOCmb88VKdWVOB2LMLv1PA,Broadster,Keep_up_the_awesome_streams!,springgreen
02:28:54,￥200,￥200,UCyvaF-i3WNYkdSSc6AuE72g,結城【ゆきしろ】クテルフ,初のマザー2楽しかった！次も楽しみ✨,cyan
02:30:39,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,楽しかったし、めっちゃ懐かしかった！BGMだけで涙出る！,springgreen
02:31:57,￥563,￥563,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,_,springgreen
02:32:37,A$5.63,￥466,UCdXgRske-i1s_kNma9SrkpQ,Crinkle,best_dog,springgreen
02:33:31,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Polyanna!,springgreen
02:34:20,DKK50.00,￥863,UC02_7u0lLCkvKJeI0Tw9Lfw,jmsytbe,🥰,springgreen
02:34:26,￥2,440,￥2440,UC44BRjscjDzSccsg9g4_GKA,エクレア,ころさん配信お疲れ様_途中からしか見れなかったけど楽しかったーそういえばラブライブ一期二期と映画全部見たよー！！とても面白かった！！ありがとう,darkorange
02:34:52,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,I_Believe_in_You_Korone_❤,springgreen
02:37:49,￥1,220,￥1220,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,得意げに語りながらプレイするころさんかわいいし、それこそ友達の隣でのんびりゲーム見てる気分になれました。歌も良かった！次も楽しみー。,gold
02:38:14,￥1,000,￥1000,UC0DtV0Np1N3pCjlRtVCWmtA,翔チャンネル,ころさん大好き～！！！！今日もありがとう～,gold
02:38:03,￥1,563,￥1563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,もしもし、パパだ。パパもウチにかえったころねのうたうポリアンナをききたいな。　またでんわする。ガチャン、ツーツーツー,gold
02:38:31,￥1,220,￥1220,UCC0iLCgNS7XxVOqWUZTssZA,笑顔が好きなころねすきー,楽しかった！ありがとうころさん！！,gold
02:38:53,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,MOTHER2_やったことなかったけど、ころさんのおかげで興味出たので今度実機で遊んでみます♪楽しい配信ありがとう♪,springgreen
02:39:04,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,今日のPollyanna代。前作で名作たる所以（ゆえん）を知られたので、ころさんのマザー2配信心待ちにしてました。これからしばらく定期的な楽しみが！,springgreen
02:39:45,$5.00,￥534,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Thank_you_for_the_fun_stream!_I_hope_you_sing_Pollyanna_at_the_end_of_every_mother_2_stream._You're_getting_better!,springgreen
02:40:17,￥500,￥500,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,今日はMOTHER2すごく楽しかった〜！最後にお歌も聞けてよかった〜！すごくすごく楽しかったよ〜！,springgreen
02:40:27,$10.00,￥1068,UC-98Qa0_xXFpUsD6GoDaoVg,ZeiferB,ころね、こんにちは。_マザー2（海外ではアースバウンドと呼ばれています）は、私の初めてのRPGでした。_私はBlockbusterから数週間レンタルしただけで、私の最大の後悔の一つは、それを買わなかったことです。_私はあなたがそれをプレイしているのを見てとてもうれしい、それはそのような素晴らしいゲームです！,gold
02:40:37,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ありがところね！,springgreen
02:40:53,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,MOTHER2初見だったけど面白かった！,cyan
02:41:10,$2.00,￥213,UC44Y2u3W916On8VaSbBrLuA,Bennett,I_love_mother_2_thanks_for_playing!_blessed_🙏,cyan
02:41:02,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,MOTHER2楽しかった！続き観れるの楽しみ！ポリアンナ最高だった！,springgreen
02:41:10,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Mother_doggo,_thanks_for_playing_and_singing!,cyan
02:41:14,￥563,￥563,UCtIreM_uH-cx_hvd9KQIqCA,YOH,お疲れ様です、補足情報をスパチャで爆撃してましたが少しでも皆様が楽しめていただければ幸いです。次回も小ネタ等あったらフロア沸かし程度に投下していきますので何卒。,springgreen
02:42:57,￥1,563,￥1563,UC2dGP4YhnPIK0JZpSAepI1g,だぜパッド,今までの配信で一番楽しかったかも…！本当に幸せ時間でした…！☺️,gold
02:43:24,$10.00,￥1068,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,今日も最高でした！平日の配信は本当にありがてぇ！ころさんのポリアンナ好きやで～,gold
02:43:10,RUB56.30,￥80,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],MOTHER2の放送ありがとうございました。このゲームは初めて見ました。❤❤❤_Doggo!,cyan
02:44:08,￥250,￥250,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,マザー２待ってたよ！ころさんが凄くウキウキで遊んでた姿が一番素敵だと思う,cyan
02:45:40,￥610,￥610,UC6pnjzR-VDMmYD1zt4RFugw,キャベツタルト,本当にマザー2が好きな気持ちが伝わってきて、こちらも明るくなる配信でした〜。鯖鯖味噌煮もきれいだった,springgreen
02:46:56,￥563,￥563,UCXZDMIv3AZWqplCQwhjIfGw,島のタツヤ,おつころーん！MOTHER2をころさんが本当に楽しそうにプレイしてて楽しかったよーー！！余談ですが昔見たCMで「マーザーツー♬マーザツー♬」のフレーズのみ覚えてたんだけど今日CMを検索したら木村拓哉さん出演しててビックリしたよ。これからのMOTHER2配信毎回楽しみにしてるよーー！！,springgreen
02:48:16,$5.63,￥601,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,Whenever_I_see_Korone-chan_having_fun,_my_day_brightens!_Thanks_for_the_stream!_楽しかった！,springgreen
02:48:32,$5.63,￥601,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,I'm_so_happy_your_playing_one_of_my_favorite_games,_thanks_for_the_fun_stream!_,springgreen
02:49:27,￥563,￥563,UCrozreJP_s2Iqm7Npygj6iw,ガドイン,ころさんが楽しんでくれてるのを見ると僕も楽しいよ。これからも一緒に楽しんでいけたら嬉しいな,springgreen
02:49:09,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,ころさんが大好きなゲームを一緒にプレイできる感じでみれるから毎回毎回ありがとう！！次回も楽しみ！,springgreen
02:53:08,SGD2.00,￥160,UCBX2PqHIhVsKePkhF93Sg_w,Kira[Mackey]_Rider,Best_gamer_idol_dog,cyan
02:53:23,NT$75.00,￥286,UC4yiBX8SYct6nA9Nt5J1PFg,ボーチイテンズゥン,The_main_ingredients_of_Coca-Cola_are_carbonated_water,_high_fructose_syrup,_sucrose,_caramel,_phosphoric_acid_and_spices,springgreen
02:53:33,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,MOTHER2、1回目おつころーん！ころさんは何度もプレイしている筈なのに、心からこの世界を楽しんでいるのが伝わってきた。先の展開を解説出来るほど、何度も何度も同じゲームをプレイ出来るって凄いこと、自分ならそこまで出来ないもの…この後の展開がどうなるのか、ころさんにまたネタバ…教えてもーらおっ🍀,springgreen
02:55:51,$2.00,￥213,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,マザー２とポリアンナーありがとう！楽しかった！,cyan
02:57:15,￥563,￥563,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ころさんのMOTHER2めちゃめちゃ楽しみにしてたからほんと嬉しい！！セリフ回しとか好き過ぎるからスミからスミまでたっぷり一緒に楽しんでいきたい！！,springgreen
02:59:31,$4.99,￥533,UCqyNV1LtXSQIGNiv7jbndgQ,Dudeman7,Korone,_why_are_you_in_the_trash_can?,springgreen
02:59:47,$2.00,￥213,UCGYG4owhuw0iLXEVU8ONvRA,Eric_Francisco,_,cyan
03:00:18,$5.00,￥534,UCSz_8lp2lydYKuquvvnz_SQ,sumowow,Please_play_the_3DS_mario_games._I_love_you_Yubi_Doo,springgreen
03:02:20,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_プロテイン取った_neokai,ゴミ箱が暖かい～～～,springgreen
03:02:26,NT$150.00,￥573,UC4yiBX8SYct6nA9Nt5J1PFg,ボーチイテンズゥン,The_first_time_you_watch_your_live_broadcast,_you_are_so_cute,gold
03:03:56,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんがMother2大好きなのがめちゃめちゃ伝わってきたよ✨注目ポイントや好きな所の話をしながらのプレイ新鮮ですっごく楽しかった！！続きも楽しみにしてるね♪,springgreen
03:09:24,₩5,000,￥475,UCf3BFVYU5VJParVSp_CYxlg,Hodd_Toward,Doom_Eternal_いつかしますか？,springgreen
03:11:48,€2.00,￥257,UC7OdZp1wHxoyaCSM-sAlmdg,Flandre_Scarlet,Cảm_ơn_đã_stream_game_😀_Yêu_bạn_nhiều_😀,cyan
03:12:19,£2.00,￥296,UC0JKo7q-PGzMm93-ZPbX4ew,Joseph_Talkowski,You_should_play_Splatterhouse_on_MD!_Love_from_UK!,cyan
03:12:16,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,I_have_to_work_now._Goodnight_Korone!_❤,springgreen
