22:50:24,￥10,000,￥10000,UCv7DZD7RLwT46sn-8B1oQ6Q,スライサー,誕生日にわためぇの配信が２回もある嬉しさ。最高のプレゼントです。ありがとう,red
23:32:00,￥1,000,￥1000,UCaOh9dGhgqnHRPIMyXYuGkg,はいよるまりも,角ドリルおねがいします,gold
02:22:38,￥500,￥500,UC8O8Srj8CuJaNhn99gxKQaQ,センチメンタルダンディー,おつのまきー！　バレンタインデーにﾌｧﾙｸﾝﾌﾟｧﾝﾁたのむー,springgreen
02:23:38,NT$75.00,￥286,UCa4C9j-b7ONtiMSFTVwjSuw,筑紫[チクシ],配信助かる！,springgreen
02:24:25,￥100,￥100,UCapQ5zFV835wQhb0R0SQNlA,メソッドヤン,_,blue
02:24:45,NT$15.00,￥57,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,_,blue
02:24:56,NT$15.00,￥57,UCiASh9jjWDO6_CCckZf7GaQ,Jack_Chang,_,blue
02:26:14,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,今ならばれへん。来週のガリベンガーV楽しみだねぇ。わためぇ、かわいい！,cyan
02:28:14,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,2回行動お疲れ様～キャラ開放だけど暴れて叫んで楽しそうだった！こんなに可愛いわためぇいつまでも見て好きから裏でしんどいなら配信でやってくださいね,springgreen
02:29:18,￥200,￥200,UC3FPWjiXzM2OCESKeOdw1nw,秘色[ひそく],わためぇが船長をスマブラでボコす日を楽しみにしてます！,cyan
02:29:59,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,眠くなってきたからそろそろ寝ます、おやすみなさい,cyan
02:29:42,$5.00,￥534,UCquFdvwtWSIOx8HxOxHyCgw,Samuel_L._Jackson,_,springgreen
02:30:21,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,２階行動おつのまき～_キャラ開放だけど見てるだけでも楽しかったよ～わための声がたくさん聞けて幸せだ！,cyan
02:33:12,A$10.00,￥829,UCld1csUB7HNhQwcsGNVmEaw,Blad_Lune,大好き!！mahal_kita!,gold
02:33:42,￥1,000,￥1000,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,…あ…いえ、てっきり今日もいつもの時間かと思って…そうです…サクナヒメ配信に遅刻しました…え？理由をちゃんと言え？…はい、ごめんなさい…あのですね、今日昼間にふーたんの褐色肌の由来がお父様のコーヒー由来だってコトが分かりまして…それでコーヒーをエルフっぽい飲み物で割れば実質それはふーたんなのでは？っていう謎のハイテンションに見舞われ残業してました…追伸：わためぇの疲れが取れてたようで何よりです☺,gold
02:35:09,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,お疲れ様、今日のスマブラ楽しかった。,springgreen
02:36:34,€5.00,￥642,UC1D7QXee01TTk8CHLuvJTrA,Yannis_De_Beule,Only_5000_more_views_till_Cloudy_Sheep_breaks_1_Million!,springgreen
02:40:05,￥610,￥610,UC2U1_UzX6S-1LPKM6roGlQg,とう,おやすみだけ言いに来ました。このままスパチャ読みを子守唄に寝ます。また可愛いわためぇ見に来るで！,springgreen
02:40:18,NT$75.00,￥286,UCvduZSmeHNr15SJLNpF217Q,杏壽喵,Hi_WTM~I_come_from_TW._I_like_your_live_very_much._Please_keep_on_cheering._PEKO_PEKO,springgreen
02:41:46,NT$15.00,￥57,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,_,blue
02:45:22,PHP50.00,￥109,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,（懺悔の理由）昨日は他のASMR配信見てた。見ただけです。,cyan
02:47:08,NT$150.00,￥573,UCqKVLM1dHr7xPR0KoajZyjA,Yu_Zheng,Watame_daisuki,gold
02:55:06,￥500,￥500,UCBFZPGXveF-vMWmHQSLhvDg,訛ってる方言女子が好きな午前_モチ彦,あれ？さっき早口言葉怪しかったね？じゃあ恒例の【早口言葉リクエスト】斜め77度の並びで泣く泣くいななくナナハン7台難なく並べて長眺め×３（今日は簡単？）,springgreen
02:56:26,￥500,￥500,UCw3wNKLi_gkgrXw5fTBoZag,わたあめもふもふ,今日でメンバーになって３ヶ月が経ちました。わためいとになれて毎日が楽しくて幸せです。わためちゃん、そしてわためいとの皆さん、いつもありがとうね。これからもよろしくお願いします♪,springgreen
02:57:34,SGD5.00,￥400,UCfHRP5nYrj7Jar3ztE90gkg,Jeremy_Lim,TKGの歌でワタメのファンになりました!,springgreen
02:58:03,￥610,￥610,UCL_IlxGpf1WLa834NmrYHng,るふな,今日カラオケで愛昧ショコラーテ歌ってきたよ！！,springgreen
02:58:08,NT$30.00,￥114,UC2VyVOvrEyshxKlJXTMI_Hw,一夜_Kazuya,一(かず)夜(や)です、海外からの初SCです、メンバーもちゃんと入れてよろしくお願いします,cyan
02:59:06,$5.00,￥534,UC_pIg_Wnh2_a8SU1715qLvA,Kite,I_just_started_to_listen_to_HoloLive_music._Ai_Mai_Chocolate_has_quickly_become_my_favorite!_Hope_you_make_more_music_like_it._❤,springgreen
03:04:47,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,２回行動お疲れ様です！おやすみなさい！,cyan
03:07:48,$5.00,￥534,UC5y7hD9JwUqPInA4ee_RqcA,お兄,Thank_you_for_your_streams,_Watame._I_can't_sleep_lately,_will_you_knock_me_out_with_a_headbutt?,springgreen
03:10:50,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,ふとした疑問、たい焼きみたいにあんこ挟んで焼いたお菓子食べてるけど、わためは何て呼ぶ？(俺は今川焼),cyan
03:11:29,￥610,￥610,UCl4QvBqUoblzUbfwad8QtHw,すぅちん,人生初スパチャを投げさせていただきます！いつもわためぇちゃんに元気もらってます大好きです(*´꒳`*)♡,springgreen
03:13:34,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,それでもワイはわためぇが良いなぁ,cyan
03:17:15,$5.00,￥534,UClCHCzrtYzNWbHgTczX5vCA,Kaigai_Yagoo,Watame_is_best_sheep_🐏,springgreen
03:17:55,NT$75.00,￥286,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,_,springgreen
03:22:00,NT$150.00,￥573,UCHPAdxn0paBEcU1FONG7d4g,ゆんぼ,Still_have_to_pay_attention_to_the_body_Super_sheep,gold
03:22:44,$20.00,￥2136,UCvV-8BMG-bA_3qklJpTJ5zw,Joshua_Chen,初見です。恋をしたんだと思います。,darkorange
03:25:44,￥610,￥610,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,おはようございます_今日も深夜までお疲れ様！！,springgreen
03:27:01,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,わためぇのおかげでお仕事頑張れてるよ！！,springgreen
03:27:49,CA$20.00,￥1686,UCwJmE-CatHodhVfYGI76cCw,Yanireth_Chhiv,今日のケーキ分～！デブ羊になるように。。。,darkorange
03:28:49,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,「季節」Lv.117のカルビノス,ありがとう,cyan
03:41:20,HK$38.00,￥523,UCCCYs67gvWQIaLXlylAZx3g,Watawenssica,Hope_to_see_you_play_with_korone,_the_tag_can_call_korome._And_this_is_your_bgm_song,_wa~tame🎶watame🎶wa~tame🎶,springgreen
03:44:19,￥500,￥500,UCkfP2QVqF4ObB5GC7ga1rtQ,怪奇まちるおばあ,この時間の炭水化物は…あぶない。,springgreen
03:48:46,$10.00,￥1068,UC15IRVs1ulzFwpaaqLESaQw,Yagoo's_Heart_Surgeon,English_only_stream_when?_❤,gold
03:49:05,$5.00,￥534,UCjkW5zO86rl38shmWptxHCg,Frazzle,Watame_English_is_super_ultra_KAWAIIIIIIIIIIII!!,springgreen
03:54:10,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,私は今、仕事で転機を迎えていて頑張りどころです。一発、張り手で気合を入れてもらえませんか？,springgreen
03:55:24,HK$25.00,￥344,UCHbmTeLoanP5qylNsiA_PVw,スパチャは毎月一回TAIGAPOI,俺も初見です,springgreen
03:55:48,￥500,￥500,UCAbN7MtrXf9oo_kllB_oN0g,ミオファの森の珍獣わた35P,すいません、黙っていたけど体壊してその仕事辞めたんだ…また仕事探してます。心配かけたくなかったから言い出せなかった…ごめんよ,springgreen
04:01:37,HK$38.00,￥523,UCCCYs67gvWQIaLXlylAZx3g,Watawenssica,そうです,_ころめは良いんですか？,springgreen
04:02:11,HK$100.00,￥1376,UC7GHw9LpgScZ8s2dAUAu8mg,ここれドド,こんばドドド。今日は給料日です。最近は仕事しています。あと配信見ています。わためさんはいつも頑張るんです。私も仕事は頑張るんです。お願いわためは仕事の話します。私は日本語はいま苦手だった。本当にすみません。,darkorange
04:03:42,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
04:03:53,￥610,￥610,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,いつも楽しい配信ありがとう(読み上げ不要),springgreen
04:04:10,CA$10.00,￥843,UCkbYZIjmQ-PQEiXwdlb7Stg,ShadowZoroark55,Maybe_have_a_English_learning_stream_with_Kiara_from_HoloEN?_,gold
04:04:41,HK$25.00,￥344,UCAs366BZKnD4wMa12z5jf2w,上坂キトウ,今日は私の誕生日です。いつもわためちゃんスバチャ読み時の声聞くのは心地良い、本当に癒された。。ありがとう。。,springgreen
04:05:10,BOB50.00,￥773,UCHh4wUSoAq-dgRWOX0nPOtQ,Elbrayan_Robles,Watame_please_say_"Amo_a_los_latinoamericanos_!!"_please_please,gold
04:06:26,NT$75.00,￥286,UCIoudO5Xa5kvjAnrjdbkDZw,Egoism,いま仕事中です_～SC_テスト～こんばんドドド,springgreen
