18:01:03,NT$156.00,￥596,UC7g5PBsEo__NSwCFcHet7JQ,Ringo_Chao,眠れない代,gold
18:18:17,￥563,￥563,UCuI8VrOSBtF7RarK-jpWLZQ,Miso_Umaibou,ソニックより速そう,springgreen
18:22:00,￥610,￥610,UCjgsdxG8GR7wqXbwmVhEBiA,world_obserber,命を大事に,springgreen
18:22:44,$20.00,￥2136,UCtSjdcIz39HR1HAxMki7G3A,Mysha,Happy_laughing_Korone_is_best_korone!,darkorange
18:26:02,A$5.00,￥414,UCP50QOzjQd0YXuT3QLajSBA,ヘビロック,Korosan_has_the_cutest_laugh,springgreen
18:25:33,$10.00,￥1068,UCxt4oEHlOOhxa5n8jy5C1_w,Julius_Canus,amazing_that_the_chicken_and_old_lady_were_more_dangerous_than_the_minotaur,gold
18:28:02,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,早すぎるスパチャ,springgreen
18:28:07,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,魔王さん、日曜日あと3日間ください,gold
18:30:21,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,魔王は悪くないよねぇ,springgreen
18:30:40,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,魔王ーーーーーーーーーーー,cyan
18:31:07,SGD5.63,￥451,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,草すぎるRPGだった,springgreen
18:31:21,$5.00,￥534,UCEmYiATb2-2rpuk95erPziQ,OMG!_Korone_is_Bread!?,chat_is_also_speed,springgreen
18:32:26,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,ころさんのツッコミ最高！魔王R.I.P.,springgreen
18:32:13,￥250,￥250,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,クリア前と後の感想『なにこれ？』,cyan
18:32:46,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,The_lesson_here_is_you_can_always_go_faster.,springgreen
18:33:07,￥610,￥610,UCqhdnDPi-4Hy_057yUvcUoQ,めぃあ,く…クリアおめでとうございます(戸惑い),springgreen
18:33:14,￥563,￥563,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,イイハナシダッタカナー,springgreen
18:33:52,￥610,￥610,UCaBXFQiK18tjbpqvqKFLZaQ,こばと,クリアまで長かったですね❗️エンディングはとても感動しましたね😊...笑えるゲームをありがとう😆,springgreen
18:34:49,￥500,￥500,UC6M_N6e3cTnmqaLe-zZaCdw,あるぽんす,おつころっ！,springgreen
18:34:43,￥610,￥610,UCRm0q2uNFWYtl-iwcJXa_DA,かにがやおとめ,クリアおめでとう？wｲｲﾊﾅｼﾀﾞﾅｰ,springgreen
18:37:52,￥250,￥250,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,高速ばぁば,cyan
18:39:02,￥610,￥610,UC4titsPvZ_MHsbTyWgNLA6w,とさけん,🈯️こんばんは！,springgreen
18:58:17,￥200,￥200,UCtF5gpwEpom4939qOysz6Dg,Folseus,ころさんこんばんわ！今日のゲームは何？,cyan
18:58:11,￥500,￥500,UCHHuxl5rCTKEhBHJjtMrptg,たうるす,なぜかこっちの手汗がすごいことになっとるで・・・がんばって！,springgreen
18:59:51,$2.00,￥213,UC-lLS2rmApy1uu9GIjyid4w,Xypher,NICE_GOOD_JOB_LOVE_YOU,cyan
18:59:54,￥563,￥563,UC67DFsrgiYffNGa66Kysu9w,look.,👏👏👏👏👏👏👏👏👏👏👏,springgreen
18:59:49,￥500,￥500,UCkM9nG0BafE39hjR0Ua8Xaw,フライドエッグマン,よっしゃあああああ,springgreen
19:00:29,$5.00,￥534,UCegPBDXGtk8xSYUN72sp_nA,Guras_Shrimp,WATAME_IN_DA_FIYAH..._WHYYYY??,springgreen
19:04:44,￥200,￥200,UC9XagK2xK6Jb6H0vL3IjzQA,シャーク・竜巻,クリアおめでとー,cyan
19:04:44,￥200,￥200,UCynxbjvxIS7FRqilM1enMKg,小鳥野おやつ,ころさんのフィギュアの為にお金を貯めたいので、スパチャの額を控えますw,cyan
19:04:59,SGD5.63,￥451,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Congratulations_on_100%_Clear!!_,springgreen
19:04:49,￥563,￥563,UCnjTOyD4BZhB-w9CVEhtSpA,リンゴではないアバット,謎の感動をありがとー！,springgreen
19:05:03,￥563,￥563,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,👏👏👏👏👏👏👏👏,springgreen
19:05:09,￥610,￥610,UCQDoxT6vy-MmYCFzG-VTw8Q,おのっち,全クリおめでとう！,springgreen
19:05:26,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,おめでとう！👏👏👏,springgreen
19:05:31,NT$75.00,￥286,UCatsptC6C75fslBQY7eQpEQ,こうい,_,springgreen
19:05:33,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,ミニゲーム完全クリアおめでとう！みんなで熱くなってて楽しかった！,springgreen
19:05:58,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,完全クリアおめでとう！！！ころねちゃんホントすげーーー！！,springgreen
19:06:21,￥563,￥563,UCd1AUiKIFNY_ado1K49nExQ,さみだれ,ころさんおめでとう🎉,springgreen
19:06:09,￥200,￥200,UCpF4gSAmkWHkslK7T_7dUHg,たらやき,クリアおめでとー！ようわからんゲームだったけど面白かったw,cyan
19:06:28,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,完全クリアおめでとう,springgreen
19:06:28,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,なんだかんだ最後まで楽しみ尽くしてしまうころさん流石です！めっちゃ笑いましたー。,springgreen
19:06:31,$10.00,￥1068,UCpz_Jkb_DWBfgNBMM6WDClA,John_Laws,クリアおめでとう！本当に難しそうw,gold
19:06:33,￥563,￥563,UC-la9BjHNaIlVxczE0vvAlg,カプチーノ,クリアおめでとう！👏👏👏👏👏,springgreen
19:06:44,￥563,￥563,UCKBslapvHBHGgMrnVSHe7vw,白銀の虎,しっかり休んでね？,springgreen
19:06:52,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,色々おめでとぅ！！,cyan
19:07:01,￥200,￥200,UCced2H0On1nH5pkDmvWYpjw,りんだーす,わためぇとの突発コラボ楽しかった！,cyan
19:07:01,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,寝てない仲間やったか,gold
19:07:14,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,人類には色々と早すぎたRPG+ミニゲーム完全クリアおめでとう👏👏👏ころさんの語録とツッコミもめっちゃ面白くて楽しかったよ～😆,springgreen
19:07:46,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,完全クリアおめでとう❗ばーちゃんミュージアムを読みきったときは流石のころさんだった…魔王はいいやつだったね…,springgreen
19:08:15,￥500,￥500,UCkZ3MvvIEzGAZBJpZFCb43A,アシェランド,魔王戦からしか見れなかったｗ,springgreen
19:08:34,￥500,￥500,UCjOqtbM3MYGOtZj-8VETsOg,ベリル,クリアおめでとう！フィギュア買うでな！人生初フィギュア！,springgreen
19:08:45,￥610,￥610,UCjEXRvQs5p5lAk7VlEoFvmw,絵のレーミングしてるゲーミング有栖,お出掛けしてたから最後しか見れなかったけどころさんの声が聞けて良かった！,springgreen
19:08:58,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,おつころーん。18時に起きたからビビった。ツクール系はころさんのファンゲームとかもあるからいつか見てみたい！,springgreen
19:09:26,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,クリアおめでとう！沢山笑いました😆,springgreen
19:10:00,￥1,000,￥1000,UCHsCSoeo6oCvd6eIa45MKjg,ぷにっともっちもち,クリアおめでとう(((w笑w)))(((w笑w)))(((w笑w))),gold
19:10:18,￥610,￥610,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,クリアおめでとう。読むのも速いんだろうなぁ,springgreen
19:10:19,￥222,￥222,UCet_9_OSeArcNAKSL_h0kTg,かまたま_/matooka,クリアおめでとう🎉ゆっくり休んでね！,cyan
19:10:23,$5.00,￥534,UCvCwhbFJuBciBKzG1kj_vdQ,Stella_Ch.,I_love_you_Korone!!,springgreen
19:10:43,€10.00,￥1285,UCwSDQtrPXASK8rVfVKYatxg,June,冒頭は今年一番濃厚な15分でした,gold
19:11:39,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,woke_up_5am_and_you_are_streaming_again,_you_crazy_doggo!_,springgreen
19:11:58,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,クリアおめでとう！お礼読み終わったらゆっくり休んでください！,cyan
19:14:17,HK$8.00,￥110,UCNcxqTWwsFkjzx-fnvscNUQ,Brick_Boss,_,blue
19:14:39,$99.99,￥10682,UCX1huun1vu0nCimuQEQnGng,Spikey_20000,Much_love._Thank_you_for_the_stream_and_for_always_making_me_smile.,red
19:15:07,￥200,￥200,UCdoeaDI4Gb12jBlBAvoEypA,戦慄のBLUE,_,cyan
19:15:51,$10.00,￥1068,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,Thanks_for_the_stream_Korone._You_are_the_best._❤_This_game_was_so_funny._I'll_keep_supporting_you_forever_and_ever.,gold
19:15:44,￥610,￥610,UCs3LUHklzKYPkGnEEcymuTQ,唯姫クド,クリアおめでとうございます！_フィギュア化決定おめでとうございます！！！でたら絶対に買います！,springgreen
19:15:48,￥500,￥500,UCaQa-A1eTfd24BFGEcWc3sA,時雨凛,お疲れさまでしたー！最近メンバーになった新米ですがよろしくお願いします。フィギュア化おめでとうございますーー！！！！,springgreen
19:16:29,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,途中からなのでアーカイブで見ますね,springgreen
19:17:50,A$10.00,￥829,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Thank_you_wonderful_dog,gold
19:17:37,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
19:19:14,￥563,￥563,UCQgvZfrcM2wJXc1A2vg5Kog,ゆきみ,ご飯作っていたら間に合わなかったのでアーカイブで見ます,springgreen
19:19:43,PHP125.00,￥274,UClo2pRTmPjTYB5vMVqdz6RQ,Paolo_Rapsing,こんばんわ〜！_私はあなたのストリームが大好きで、フィリピンから来ました。_「Hello_Philippines！」と言ってください。ありがとう,springgreen
19:19:49,￥250,￥250,UC44BRjscjDzSccsg9g4_GKA,エクレア,フィギュア化おめでとう！！買うよ,cyan
19:20:15,￥563,￥563,UCZW7scjHvd96rw0C7Ylp3Iw,テレサン2,魔王の言う事もわかるけれど、ころさんは影響を受けることはなく時間をかけて加速することなくころねすきーと仲良くしてね。ころさんの思い付きの顔真似とか絵や圧は本当大切な時間です。そしてこの後ころさんがしっかりと眠れて朝にはパン屋さんでのお仕事が楽しくできる事を願ってます。おやすみなさい良い夢を,springgreen
19:20:29,$10.00,￥1068,UCROeiF68yVxP7QhpDI7Orrg,Dan_Marino,you_deserve_this_for_being_the_cutest_doggo_❤_Love_you_lots!,gold
19:21:14,SGD2.00,￥160,UCBX2PqHIhVsKePkhF93Sg_w,Kira[Mackey]_Rider,Good_game_well_played,cyan
19:22:06,￥490,￥490,UC8Gj6kiKMtAYDystAxW2naw,レーマリ,_,cyan
19:22:39,￥250,￥250,UCFJtuoB_O075tAa9NdmzIuQ,I_KKO,うれしい〜どんだけ〜☝️,cyan
19:22:56,$1.99,￥212,UCn9zwBbloqcx8TazAoW2LYQ,naomi_obi,I_LOVE_YOU_KORONE_FROM_CALIFORNIA,cyan
19:25:02,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,ほそいぬ,springgreen
19:26:07,$1.99,￥212,UCCm8xuY7PaVlmrc_3ouk9SQ,Aries'_Ark,wink_for_the_fans‼️‼️,cyan
19:26:25,MX$20.00,￥103,UCO3Np4XMIVNkKtoFqs4hkYA,huevonesunltd,ああ_てらまますて!,cyan
19:26:26,€10.00,￥1285,UCf_JWWyrWqFKQsURu7FtDdg,Yohan_Satrio_Handoyo,i_love_you_korone!!!_❤,gold
19:26:49,￥250,￥250,UCnVUb1zEpcAtJwI5__98IxA,逆さな紗南,_,cyan
19:27:41,￥500,￥500,UC3ayKhmPE_wbRjKrh8xXkHw,しっこくの茶色でヤンス,今日誕生日なので、自分へのプレゼントとしてフィギュア買うでヤンス。,springgreen
19:29:20,￥610,￥610,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,えっ…配信やってたの気付かなかった…ころさんフィギュア化おめでとう！どんな手を使ってでも手に入れる！,springgreen
19:29:34,PHP125.00,￥274,UClo2pRTmPjTYB5vMVqdz6RQ,Paolo_Rapsing,ゲームをクリアしておめでとうございます！_私はあなたのストリームが大好きです。_「Hello_Philippines！」と言ってください。_フィリピンのファンのために。,springgreen
19:30:51,￥563,￥563,UCL5k-Tb7CCO5KJ8hTNNdYIA,ルジェ[Lejay],フィギュアって購入したあとどう扱えばいいんですか。キン消ししか持ってません。,springgreen
19:31:24,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,魔王様バンザーイ！,springgreen
19:32:08,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,ころさんのバカゲーのゲーム実況はずっと笑ってるから楽しいでな,springgreen
19:32:16,MX$20.00,￥103,UCO3Np4XMIVNkKtoFqs4hkYA,huevonesunltd,ああ_てらまますて_ころね,cyan
19:33:37,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,ハロルド系でおすすめなのはフルボイスクソゲーRPG…今日も楽しかったで、おつころ～ん,springgreen
19:33:52,￥250,￥250,UC4titsPvZ_MHsbTyWgNLA6w,とさけん,お疲れ様でした！m(*___)m,cyan
19:34:34,￥563,￥563,UCj1i6dnZZxRZS5yfw3QDydw,コレステロールを悟ったしらたきpm,_,springgreen
19:36:06,￥610,￥610,UC4titsPvZ_MHsbTyWgNLA6w,とさけん,可愛い(๑´ㅂ`๑)笑笑,springgreen
19:37:14,$10.00,￥1068,UC8wkyDKT5BpSRNLc0IYh0DA,Jon_the_hero,Hello_from_usa!_I_love_watching_you_play_games!_thanks_for_getting_me_into_hololive!,gold
19:38:22,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,久しぶりに来たら終わってた…,cyan
19:40:48,NT$150.00,￥573,UCMtxD9D8EqzYJOatkgNI-QA,Awui,我們這裡今日凌晨發生了地震，戌神能給個祝福嗎？,gold
19:45:12,PHP75.00,￥164,UCapfR82OL5MyNXwajCkEUsw,Izanagi,いつも笑顔にしてくれてありがとう、愛してるよ,cyan
19:46:58,￥200,￥200,UCXzd0Acdubv2IXGrz7Mpt3Q,右下右京,ミニゲームクリアおめでとうございます。ついでに本編クリアもおめでとうございます！,cyan
19:47:23,￥500,￥500,UCd1AUiKIFNY_ado1K49nExQ,さみだれ,ころさんもだけどコロネスキーと皆がむっちゃ優しいし一体感があっていい！,springgreen
19:48:49,￥610,￥610,UCWXyJysILVTS1ysi2aQNJcg,桜空:さくら,ころさんのフィギュアにおやすみも行ってきますもただいまも言うよ！！,springgreen
19:49:27,￥563,￥563,UCh8s7P34uOihhLdFAXF0Zgw,伊吹よしの,遅刻代です、お納めください,springgreen
19:49:46,￥610,￥610,UCh5eS-Q6SLMiLNu5CDmnbaA,ゴリ,ハーゲンダッツの切り抜きから来ました,springgreen
19:50:58,€5.00,￥642,UCozfg4JQwSPO3TK3AzU16rw,Riku,❤❤❤,springgreen
19:51:55,￥610,￥610,UCQytYHjZyZ8egBU-X10XKqg,セイロンマン,ころさんフィギュア化おめでとう！！仮面ライダーがないので、代わりにエヴァに囲ませるかも…,springgreen
19:52:13,$5.00,￥534,UCb46UKgG3HXCbG44VBcfGlA,Xeno_-ゼノ-,Korone,_will_the_figure_be_available_for_Oversea-bros?_ころねさん、フィギュアは海外ニキでも買えますか？,springgreen
19:52:17,￥610,￥610,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,フィギュア買えたらミニ変身ベルト探すわ,springgreen
19:53:42,￥563,￥563,UCG3rzyL_APyqHz-cDyvFoyg,海兎飴_うみうし,ハーゲンダッツ言えた代,springgreen
19:53:53,￥610,￥610,UCqR56uDqPq5IPZby9Fp7-8g,草むしり,まだ仕事中だけど、音だけ聞いてました！_フィギュア会社に置くよー！,springgreen
19:54:41,₩50,000,￥4754,UCsZ2PWbC_SCo9izjUlk9zAQ,CKB,ころねさん!_今回のフィギュアのデジタル丸形担当になって幸せです。_最後の製品が出るまで努力します.,magenta
19:54:44,￥563,￥563,UC2tB8Pzy8pxZT4_ca0IL87w,ころさん単推しのつもり,ハーゲンダッツすーきー,springgreen
19:55:30,￥200,￥200,UCP_5IpK4mVe2aiRLc5XLTmA,tomr2【とむあーるつー】,さっき配信気づいたので後でアーカイブみます。ころさんの訛らない縛り配信の日も近い…？,cyan
19:55:39,￥250,￥250,UCEWKIpcOttOsB1QrD6P5nXw,生茶,最近メンバー入りました！,cyan
19:56:47,R$5.00,￥94,UCDMdlEeZtDNwWpNKVc44mew,Haian_L.,koone_please_come_to_Brazil,springgreen
19:56:26,RUB100.00,￥143,UCpv5KNLnzalmUhvUUJ4BgAQ,Just_Angemon,cornbeef?,springgreen
19:56:42,￥610,￥610,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,ハーゲンダッツの発音か正しいころさん…_それはまるで、刀の無い煉獄さんのような…,springgreen
19:56:57,$4.99,￥533,UCDTDuElhabnuQe0oyQ3oqMQ,Shut_Up,_Sprinkles!,Glad_to_have_your_streams_to_fall_asleep_to_or_wake_up_to_lately._💖,springgreen
19:57:44,￥222,￥222,UC8urGI-V7jhp8wuaSHXMa6A,ฅたまごぼーろฅ,ころさんが可愛すぎるからとりあえずスパチャ投げとくね！ころさん大好き〜！！,cyan
19:59:02,￥610,￥610,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,ころねさんの歌の影響でゴイステ聴いてます。◯◯ソーヤングが好きです♪,springgreen
20:00:27,￥120,￥120,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,_,blue
20:00:52,￥250,￥250,UCEWKIpcOttOsB1QrD6P5nXw,生茶,スパチャ読まれた代,cyan
20:02:17,￥490,￥490,UCMjESb-bah-s5OtXcAw5o1g,roz_k,今北産業、お疲れ様です,cyan
20:02:52,￥250,￥250,UCEWKIpcOttOsB1QrD6P5nXw,生茶,スライム指代,cyan
