22:03:49,$2.00,￥213,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,_,cyan
22:05:09,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,97万おめぺこー,springgreen
22:05:27,￥500,￥500,UCqLi67paXxhz9yL-vUF0IXw,besson,97万人おめでとうございます,springgreen
22:05:12,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おめぺこ,springgreen
22:05:13,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,97万人おめぺこー！！あと3万！？,cyan
22:05:13,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,97万人おめぺこー！,springgreen
22:05:13,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,97万人おめぺこ～！,springgreen
22:05:14,HK$97.00,￥1335,UCMqtg0F3-GhrbpHBiP0StGw,たお,９７万人おめぺこ！！,gold
22:05:15,￥200,￥200,UCvy1HiRU1Bw2lu2jqqhld_Q,わるきゅー,97万人おめでとう！！もう少しだね～～,cyan
22:05:17,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,97万人おめぺこ〜,gold
22:05:30,￥1,000,￥1000,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,97万人おめでとう～！,gold
22:05:39,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,97万人おめでとう🎉,springgreen
22:05:24,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,97万人おめでとう！,cyan
22:05:27,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,97万人おめおめぺこぺこ！！！,cyan
22:05:27,￥250,￥250,UCW9TmvuzmSHg55iTeLOV2hA,GP,97万人おめぺこー,cyan
22:05:28,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,97万人おめぺこ〜！,springgreen
22:05:37,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,97万人おめでとう！,springgreen
22:05:29,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,こんばんわぺこ～,springgreen
22:05:43,￥500,￥500,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,97万人,springgreen
22:05:39,￥500,￥500,UC9pUXcQVuburIfwDVfstrMg,溶けかけのこんぺことう,97万人おめでと～,springgreen
22:05:32,￥200,￥200,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,９７万人にんおめでとうぺこ,cyan
22:05:33,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,I_adore_you!,gold
22:05:37,￥5,000,￥5000,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,_,magenta
22:05:38,￥970,￥970,UCt1fXQRieHzImqCV-9UOqng,a_aa,おめでとうございます！,springgreen
22:05:52,￥1,200,￥1200,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,97万人おめぺこ～！！！,gold
22:05:42,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,97万人おめぺこー！ダイスキー！,red
22:05:55,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,９７万人おめぺこ～,cyan
22:05:46,NT$97.00,￥371,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,97万人おめぺこ～！あと3万！！,springgreen
22:05:55,￥500,￥500,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,９７まん！おめ！！！！！！,springgreen
22:06:07,￥500,￥500,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,97万人おめでとうございます,springgreen
22:06:03,￥200,￥200,UC2bjUj7gzUS_zoODRLWLIqA,うさこちゃん,97万人おめぺこー！100万楽しみ！,cyan
22:06:04,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,97万おめでとう！！100万が待ち遠しい！！,cyan
22:06:19,￥200,￥200,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,９７万おめぺこ！,cyan
22:06:10,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,97まーん人おめぺこ～,cyan
22:06:10,￥500,￥500,UCPXtNrlQI02fNx6jdChp4LA,束子.,97万人おめでとう～！,springgreen
22:06:12,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,９７万人おめでとぺこ！！,springgreen
22:06:31,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,９７万人おめぺこ～！！！！🎉🎉🎉隣人トラブルにご注意を？,cyan
22:06:32,￥610,￥610,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,97万人おめぺこ〜！,springgreen
22:06:38,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,深き森の舞泉,97万人おめでとう,cyan
22:06:41,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,97万人おめでとう！,cyan
22:06:59,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,９７万人おめでとう,springgreen
22:06:59,￥500,￥500,UCsd8Yc5rzdeV1qrVfEuc-Dw,アキ,よくBANされなかった,springgreen
22:07:02,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,97万人おめでとうぺこー,springgreen
22:07:06,￥300,￥300,UCGInll_g76eyKnkZwu-ny-A,和牛,97万人おめでとー!,cyan
22:07:11,￥1,000,￥1000,UC1nb0pq62qdXFDX7CM1tFsQ,かしむん,97万人おめでとう,gold
22:07:18,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,９７歳おめぺこ！！,cyan
22:07:20,￥610,￥610,UC3E7nPQa2SBKiAox1DG3wOQ,apricot,97万人おめでとう〜！,springgreen
22:07:39,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,97万人おめでとうぺこー！あと3万！いつも可愛いぺこーらが大好きぺこー！,cyan
22:07:29,￥250,￥250,UCTAMDwPAQa2DSBy63Ydcebg,すずみはじめ,97万人おめでとう,cyan
22:07:39,￥970,￥970,UC_1riPU6lKIG1uvxDczIYUA,れいさ,97万人おめでとうございます。100万人には初赤を用意しておきます(*･ω･)*___)ﾍﾟｺﾘ,springgreen
22:07:36,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,97万人おめでとうぺこー！いつも楽しませてくれてありがとー！,cyan
22:08:03,￥250,￥250,UCFh9JUkv4BSxzVgVGbH1kCQ,二段ジャンプ,97万人おめぺこ〜,cyan
22:08:04,NT$75.00,￥286,UCZpYbBOYFk4NRucL2dMoSpA,アーモンド,almond~almond~_ダンスレッスンおつペコ！,springgreen
22:08:05,NT$97.00,￥371,UCy5fGON2upPKRbqp8_L7hbg,カシワ,97万人おめでとう,springgreen
22:08:23,￥200,￥200,UCai_YUhpy5gREYA8UHWxQ2w,そーりゅー,うちの船長がすみません・・・,cyan
22:08:34,￥300,￥300,UCW3HmjxvoW0C8lUPo9XoStg,t_b,ぺこちゃん登録者の伸び凄いね！100万人楽しみにしてます,cyan
22:08:29,NT$75.00,￥286,UCfC0c-aA5uev0aezVgaNiiQ,林俊伯,97万人おめでとう,springgreen
22:09:06,￥610,￥610,UCvzN2B_0pLX-sVxM4Tucn0A,月詠朔夜,ぺこちゃんようたえた…,springgreen
22:09:20,￥500,￥500,UCAFyQ9G_onSQuLeke1SSbBA,Maruma_Maru,97万人おめでとう~,springgreen
22:09:31,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
22:10:01,￥500,￥500,UC7KeZC33d56yG9jwQt4SCBg,えたーなる,ぺこMoonaきちゃあああああああああああああ,springgreen
22:10:15,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,97万人おめぺこー,springgreen
22:10:31,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,ムーナとコラボ！楽しみすぎる！,springgreen
22:10:39,￥500,￥500,UCxpJgtwIt5XhMuBBHERBUyg,PUPUPE_N,ムーナとコラボきちゃああああ,springgreen
22:11:03,￥500,￥500,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,ムーナちゃんとの初コラボおめでとー！ずっと待ってた！！すっごく嬉しいー！,springgreen
22:11:26,￥500,￥500,UCHNjiZDFC6KzVT6rIPQrNxA,もしおぎょ,97万おめぺこ！ペコムナ楽しみ,springgreen
22:11:31,￥500,￥500,UC953H2KP4limUx54Au5j6ow,兎にガチ恋しているゴブリン公爵,楽しみぺこ,springgreen
22:12:03,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,_,cyan
22:11:44,￥500,￥500,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,頑張れ！応援してる!!,springgreen
22:11:49,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,ペコムナきｔら！,springgreen
22:12:13,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
22:12:40,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,明日の安全祈願,springgreen
22:13:03,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,ムーナちゃんとのコラボ前にスパチャするなんて。。したくなるよなぁ,springgreen
22:21:34,￥2,000,￥2000,UCnIJcIqZHNjIcJZlfMkZFaA,パンダ子パンダ,頑張ってるね,darkorange
22:21:59,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,ファイトぺこ！,cyan
22:25:26,NT$150.00,￥573,UC1VUPqgKf-YGG-sM8oOwqzw,黑澤,97万人おめぺこ～！あと3万！,gold
22:27:36,￥1,000,￥1000,UCZPVebAxJhIiCXq94aPf85Q,ボム-リンクス,人生初スパチャッス、応援してます(≧w≦)/,gold
22:29:04,￥1,000,￥1000,UCCdZ35QaPT4tz40Vo4IRnaA,にゃこ,トマト代,gold
22:32:20,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,ぴよぴよ代w,cyan
22:41:08,￥500,￥500,UC_Jca-URbDi7EA1hMDMkzcQ,にこちゃん_nikochan,物4つまで持てるよ,springgreen
22:56:46,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,おまわりさーん！,springgreen
22:58:45,￥120,￥120,UCcjFf-uoTQZeBraE7rp89Yg,ビックマン,_,blue
22:58:55,￥610,￥610,UCbn8wOABsMrgu4n89lR_9pw,川﨑成悟,これ、おっちゃんクラッカーやん,springgreen
23:02:41,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
23:03:45,NT$30.00,￥114,UCDwZBI2EK5QBvL8CAK3-Hmw,けん,97万おめでとうペこ~♥~,cyan
23:05:23,NT$97.00,￥371,UClKSXel8nEsljNYRZwplc0g,香山Kayama,97万人おめでとう！！ぺこら世界一かわいいIdol！,springgreen
23:20:12,NT$30.00,￥114,UCAEAh741yG3mHFTgtJH4XRg,Lily,Pekora_I_love_you_!!!!,cyan
23:25:24,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,バカタレ助かる,cyan
23:34:46,￥500,￥500,UCrhXrlYgp31CVbqPhcRag4Q,れいたん,97万人おめでとうぺこ！！　　急にホラーチックぺこなぁ…,springgreen
00:03:21,￥610,￥610,UCITMjC6jNef7-K_2d4Ohp0Q,たろーやまだ,あくたん誕生日おめでとう！！！,springgreen
00:06:09,NT$75.00,￥286,UCmejU1t9QZGKEM7XzUrpghA,アーサー,ボックスで彼を投げる,springgreen
00:10:00,￥610,￥610,UCh_qmCX4hUim51NjkMTyKEA,こじくん,_,springgreen
00:35:49,￥200,￥200,UCI8bayQQz3eg8mNhGFhbEYw,なすのひめ,とりあえず、ぺーこぺこぺこって言ってほしい。,cyan
00:49:09,￥500,￥500,UCDJ4OmckazhStMzbfnOv61w,りえむ,しんぱいになる,springgreen
00:49:19,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,体調優先してください…！しっかり休んでね…！,springgreen
00:49:24,￥1,000,￥1000,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,無理しないで！おつぺこ！,gold
00:49:29,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,お大事に！,springgreen
00:49:45,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！楽しかったよ！ゆっくり休んでね,gold
00:49:45,￥500,￥500,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,おつぺこ～！ゆっくり休んでね！！！,springgreen
00:49:34,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,いい時間だし、また別の日にねー,cyan
00:49:37,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～　お大事に！！,springgreen
00:49:45,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！,gold
00:49:46,￥500,￥500,UCs9ue7qYPPYENj-pf-aPYpQ,*ぺこに鯛妬き\Asterisk*,楽しかったよ＊つづきもたのしみにしてる！,springgreen
00:49:47,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,画面酔いはしょうがねえ！面白かったまた見たい,springgreen
00:49:48,￥500,￥500,UCewHN5cdaS0D7o7sCg3xSsA,KOU_ALT,おつぺこ,springgreen
00:50:00,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！ゆっくり休んでね～！,springgreen
00:49:51,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～　お大事に！！,springgreen
00:50:02,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,おつぺこー。ゆっくり休んでねー,springgreen
00:50:00,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！ゆっくり休んでね,springgreen
00:49:51,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！,springgreen
00:49:53,$5.00,￥534,UCjp9NojfFmYLybl8-wt5ckg,ジョJo,Bye_Bye_Peko,_feel_better,springgreen
00:49:53,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこ～,cyan
00:49:53,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！,springgreen
00:49:55,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー！,cyan
00:49:56,R$2.00,￥37,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,おつぺこ〜,cyan
00:50:07,SGD5.00,￥400,UCL-DU7B2YDbB5Lr3RCUhDcw,Man_Yu,Otsupeko!_Thanks_for_the_stream!_Take_care_of_yourself!,springgreen
00:49:58,￥1,000,￥1000,UCkNqDe0Y8oeBZ_JtH5bzApA,ノノちゃん,楽しかったよ〜,gold
00:50:04,$5.00,￥534,UCmkcM81ZwtNMKn8kvZ_6o6Q,Dhio,Otsupeko!,springgreen
00:50:23,￥200,￥200,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,お疲れ様！疲れてるかもしれないねゆっくり休んでね,cyan
00:50:07,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,おつぺこ〜、休んでもろて,springgreen
00:50:10,￥500,￥500,UCifS1d0-IE271R3l_p3orQg,デオキシリボ助,おつぺこ～,springgreen
00:50:25,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！ゆっくり休んでね！,springgreen
00:50:24,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～今日は休んでもろて！,springgreen
00:50:19,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,おつぺこー,springgreen
00:50:22,HK$25.00,￥344,UCGN44OximG8z1D40lvBbbkQ,M_L,お大事に,springgreen
00:50:28,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
00:50:37,￥500,￥500,UC3nPqApD1ZJmuwobZm5vciw,あんばるわりあ,おつぺこー！まだ日付変わっても火曜だからね。ゆっくり休んでね,springgreen
00:50:28,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,ゆっくり休むぺこ,cyan
00:50:28,￥500,￥500,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,お疲れ様です❗無理はしないように,springgreen
00:50:35,A$2.00,￥165,UC1O_XJVdrrxeIJPfYJ6NRbg,KFCぺこ,take_care_Peko,cyan
00:50:36,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,凄い酔ってるよ！！！！,cyan
00:50:38,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこ～お大事に！,cyan
00:50:44,￥200,￥200,UClBbL3qPujSZID6lSyVTPhw,printerDesuuu_Crozisvas,よく休む,cyan
00:50:44,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,おつぺこ〜。ゆっくり休んでください,springgreen
00:50:47,￥200,￥200,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,おつぺこ～!お大事にね,cyan
00:50:48,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,おつかれさまー！,springgreen
00:50:56,￥500,￥500,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,無理はされずまた出来るときにゆっくりと,springgreen
00:50:56,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！ゆっくり休んでね～！,springgreen
00:50:58,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～,springgreen
00:51:11,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,お大事に〜！おやすみ！,cyan
00:51:03,￥500,￥500,UCoJD3t_kJu_L6Eq2E0veXgA,∞johny∞,楽しかったよありがとう！しっかり休んでね！,springgreen
00:51:08,￥610,￥610,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,おつぺこ〜無理せず休んでね,springgreen
00:51:17,￥500,￥500,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,おつぺこ～,springgreen
00:51:22,￥200,￥200,UCIcweHsJjBAB4ER6eMv2aeA,おんぷちゅう,おつぺこ~、3D酔いはつらいからゆっくり休んでね,cyan
00:51:30,￥610,￥610,UCuu02hkZociVnDJ17G0EhJQ,サワクネ,無理しないで休もう,springgreen
00:51:32,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,明日大事なコラボあるからしっかり体調ととのえてもろて,springgreen
00:51:44,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこ！無理しないでもろて！ゆっくり休んでね！ぺこちゃんの体調が一番大事だよ！,springgreen
00:51:59,￥500,￥500,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～_お大事に！,springgreen
