01:00:54,CA$5.00,￥421,UC62PkV4m9TQRIWUNgxDBChQ,Major_Ghoul,これでおにぎりを買おう！,springgreen
01:26:38,￥200,￥200,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,すばおかおっぱっぴー助かる。起きてて良かったー,cyan
01:26:47,￥610,￥610,UCKupcEJ2QZqk_iJ8ySytMUw,トカゲのしっぽ,突発コラボ助かる,springgreen
01:27:02,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,_,springgreen
01:27:15,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,スバルちゃんとの突発コラボ助かる！,cyan
01:27:09,$5.00,￥534,UCpo2SYsEP-JKIRcSFkX1sow,Xia_Yinfeng,おぱぴ助かる,springgreen
01:27:13,￥500,￥500,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,スバルちゃん可愛い♥,springgreen
01:27:26,NT$75.00,￥286,UCLf_SLwDf-4xWR_3LBm3ZzA,天然猫,ゲリラコラボ助かる,springgreen
01:27:37,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,うちの社長はお願いします,springgreen
01:27:37,￥610,￥610,UCCxStMQv0iOaFoX0cHp-1Pg,うえりょっぺ,オッパッピー代！,springgreen
01:28:09,￥500,￥500,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],ゲリラコラボ助かる,springgreen
01:28:40,￥1,220,￥1220,UC-SnQOdU80QlTQ9AopL2YTA,しゃーろ,スバおかおっぱっぴー助かる！！！！_(明日スバおかopp痛車展示するよ🥳🥳),gold
01:29:14,$20.00,￥2136,UCgGp1YjJ-JjayGNeQPC3M5w,Taylor_Pechin,too_early_in_the_morning_for_this._what_time_is_it_there?_Stay_cool.,darkorange
01:34:03,￥200,￥200,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,はーちゃまトロッコ、乗って見て大作,cyan
01:34:30,￥500,￥500,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,_,springgreen
01:35:25,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,_,springgreen
01:36:51,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ス虐が見れると聞いて‼️,cyan
01:37:48,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,猫しか勝たん、予約しておきますね,springgreen
01:38:34,￥100,￥100,UCas5JSHzsydlHDW8Y55iqJA,RAM,_,blue
01:39:13,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,何気に珍しい組合せでマイクラしてる！！スバおかおっぱっぴ～(*´∀｀),cyan
01:42:39,￥500,￥500,UCJy52dvJDq0XIqv26ubT-KA,11101AHE,深夜のス虐助かる,springgreen
01:53:19,￥250,￥250,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,スバル動きがオッサン助かる,cyan
01:55:17,￥1,220,￥1220,UCyu8LEud4kmy4TvNB8L135Q,瀬能雪,_,gold
01:56:45,￥100,￥100,UCAif-QUUx7J7N14e1ntYnnA,NEWししゃもー,_,blue
01:58:42,R$2.00,￥37,UCsvHyTuLZRXtH3bgw8hcZDg,ChellyT,hiii_okayu,cyan
02:03:00,￥250,￥250,UC7N8xqwrSlsnxPFaGkoDhnA,キリマンジャロ,すばうが謎にイケボ代,cyan
02:06:34,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,全然眠れないケド、楽しすぎてヤバイ…(≧▽≦),springgreen
02:10:33,HK$22.00,￥302,UCGSR7d7KBo6AFD-tp8OXRuA,赤い村人,おかゆんに自分の運を分け与えます！ダイヤ掘り頑張ってくださいね。,cyan
02:11:18,￥200,￥200,UCdnsZc8SwDMHri8kIQ96CCg,ワシの性癖は百八式まであるぞ,...ウス,cyan
02:15:24,￥610,￥610,UCT46jUsYPyhmtAYz9ejXn_Q,彌月神島,初スパチャです,springgreen
02:20:32,￥1,220,￥1220,UC-_vJbCFWRNp3UkurFd-wjQ,Konotsunamayo,_,gold
02:20:45,￥610,￥610,UCSWKK_Nion_8G_dljcwu6sQ,cu_lt,みんなありがとう！今回だけは俺みんなの為だけじゃなく俺の為に戦うよ！(吹き飛ばされた後の発言),springgreen
02:23:36,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,しゅば可愛いー,cyan
02:31:29,R$2.00,￥37,UCyraSXYSnfHAd4xtXOUkkng,Vonlk_Jabs,Hi_Okayu_ch,cyan
02:54:49,$0.99,￥105,UCUHxquz1jNDk0wfparvGt5Q,japaneselesbar,_,blue
02:59:06,￥5,000,￥5000,UC4ptVW7VQZBcpr_p-MscLYw,エルシー,すばおか最高です！！！minecraftのダイヤ堀りのお供にさせてもらいました。,magenta
03:01:10,$1.99,￥212,UCUHxquz1jNDk0wfparvGt5Q,japaneselesbar,i_really_enjoy_your_stream!!,cyan
03:05:28,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,やっぱり猫しか勝たん！！泣くなスバル,springgreen
03:05:54,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,幸運IIIおめでした,springgreen
03:05:59,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,やはり猫しか勝たん！！,springgreen
03:09:59,￥500,￥500,UCGOLPRh0R1p3hISB9PZBelg,Tomori._*,スバルの未来に幸あれ。(お賽銭),springgreen
03:20:37,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,久しぶりのスバおか助かりました,springgreen
03:20:45,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした～！,springgreen
03:20:50,￥610,￥610,UCqLpZQr6o4u9m75Wq8fNWcg,渡辺嵩博,初見！初コメ！初スパです！お疲れ様です。,springgreen
03:21:13,￥1,220,￥1220,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,唐突すばおかおっぱっぴー面白かった！！ガチャ配信待ってます！！,gold
03:21:23,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,運気をおかずに飯を食おう,springgreen
03:21:56,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,お疲れ様でしたー,springgreen
03:21:59,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,お疲れ様でした〜,springgreen
03:22:09,￥610,￥610,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,スバおか最高でした！_ラックイーターの称号おめでとうございますw,springgreen
03:22:39,￥200,￥200,UC0RMZWsgEEMZZEn1yfsiDHQ,Norah[ノーラ],お疲れさまでした～_楽しかった～！,cyan
03:22:40,￥610,￥610,UCFvhKuhHhnePmpshd8Ip_SQ,R,スバおか楽しかった！,springgreen
03:22:52,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,おかゆさんうちの社長の介護をありがとうございました！,cyan
03:22:53,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
03:23:11,￥200,￥200,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,_,cyan
03:23:13,￥200,￥200,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,おつかれさまでした～！,cyan
03:23:15,￥500,￥500,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,楽しみにしてるー！,springgreen
