22:37:33,￥250,￥250,UCy4jYDF1qeIgT3vA4bEZkbQ,無課金アイル,もしかしてだけどさいしょのとこじゃない？,cyan
22:38:32,￥490,￥490,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,これはやばい！,cyan
22:42:31,￥1,220,￥1220,UCrLqlrtGGJtsy6dbg6lil2g,えどな,頑張れ,gold
22:50:00,￥1,000,￥1000,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,日本へソフトウェアにしよ,gold
22:51:39,￥200,￥200,UCO3rjLxEgWx46WH54yuBk9A,かけ。,やまにいるとき　かたりかけられることばに　　へんじをしてはいけない,cyan
23:15:47,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,お茶代,springgreen
23:17:25,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,具沢山,cyan
23:25:07,￥500,￥500,UClY6OJr76Oj81YZKUnL323w,ハルア,おつかれさま,springgreen
23:25:16,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,エース！袖が！！だったらよかったのに,springgreen
23:25:40,$5.00,￥534,UCiZe344YmiybyyTEhryd5LQ,Illfreide_[イルフリーデ],GG,springgreen
23:26:04,￥1,000,￥1000,UCKUnEAU9MSRpIk48wUWnsug,hujji_san,悲しいけど良いゲームだね。小説おすすめだよー,gold
23:26:18,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ユイとハルを思うと涙がとまらねぇよ,cyan
23:26:19,￥500,￥500,UC8F4AfHlmAqZly323y4-IEQ,亀さん,クリアおめでとうございます…悲しいなぁ…,springgreen
23:26:40,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,グッドエンドおめでとうございます！,cyan
23:26:53,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様でした,cyan
23:26:59,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,悲しいお話でした・・・,springgreen
23:27:06,￥12,000,￥12000,UCYCC1oiNzhFjgXovoLN9YPA,ウルタールの黒い猫,深夜廻クリアお疲れ様でした！悲しくて切なくて、でもどこか温かさを感じるような良いゲームでした,red
23:27:16,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,おつ🌽様でしら　ようがんばった！！,springgreen
23:27:25,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,クリアおめでとう・・・！でもこんなのってあんまりだ・・・！！！ちくしょおおおおお！！！！,cyan
23:27:28,￥120,￥120,UCz35Ou1MPJLfrABiKj2NtMA,猫宮ニトリ・オルタ,_,blue
23:27:34,￥500,￥500,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,springgreen
23:27:34,￥500,￥500,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう、終わり方が・・・,springgreen
23:27:38,￥1,000,￥1000,UC56HPFOFaJ5kfCAAkUYUeRw,凍空の黒猫,クリアおめでとう...,gold
23:27:41,￥1,000,￥1000,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャオ・ニャン,悲しいね,gold
23:27:44,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,クリアおめでとうございます！,springgreen
23:27:53,￥500,￥500,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,おつ🌽です。こんなのありかよ…,springgreen
23:27:56,￥500,￥500,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,死者は生者とずっとはいられないと思うと悲しいね、けどクリアおめでとうと素直に言えないよ････････,springgreen
23:28:00,￥1,000,￥1000,UCb3bKb0rWUG-GOkQrnMBcbw,直哉,クリアおめでとう…,gold
23:28:02,￥500,￥500,UCLJU8siMjWFblWNIMQeVvsA,HIMAJIN,クリアおめでとうございます……！！くぅっ！,springgreen
23:28:04,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,泣いちゃたよぅ,springgreen
23:28:17,￥610,￥610,UCVBep3EW10E-RdTyS9WKm3g,四宮まこと,完走はめでたいけど、エンディングはめでたくない,springgreen
23:28:27,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,切なすぎて泣いた…,springgreen
23:28:32,￥200,￥200,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,完走お疲れ様でした...泣ける話だった...,cyan
23:28:35,￥500,￥500,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,クリアおめでとう…,springgreen
23:28:35,￥500,￥500,UCHeVjN5Kau03rxCRRfqJ0jQ,じりお,チャコーー！,springgreen
23:28:43,￥1,000,￥1000,UC3DUYzLhzquTW0fqwLQAIGw,月裏直人,クリアおめでとうございます……お茶代置いときます,gold
23:28:44,￥500,￥500,UCAjTxFB3LoreObKAy3eY7Fw,Sein_Frau,クリアおめでとう。それと昨日送れなかった40万人記念です。,springgreen
23:28:45,￥1,000,￥1000,UC48A2bD7BS19JipFCBxnGrQ,水白とら,深夜廻、お疲れさまでした。わかってても目から汗が...,gold
23:29:05,￥490,￥490,UC3TLFIPIZPgTNtdFFd8TQHg,niros,クリアおめでとうございます！,cyan
23:29:09,￥500,￥500,UCCb6kq6c5y1qk0pPyY36JmQ,はしやす,クリアおめでとう,springgreen
23:29:17,￥10,000,￥10000,UCv0euILu2XpuprMSa3UPTog,黑ゆかり,深夜廻完走お疲れ様。今夜のティッシュ代。,red
23:29:29,￥500,￥500,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,クリアおつ🌽でした。がんばった。,springgreen
23:29:29,￥500,￥500,UCDNEZlEb9tz-6e7Kb3Ugxvw,ノーススター,お花代,springgreen
23:29:32,￥500,￥500,UCS1uSUg8HQvWxmaXaZHhy-A,嶺上開花【りんしゃんかいほう】,少ないですがクリア＆お茶代です,springgreen
23:29:36,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,クリアお疲れ様です。知ってても泣きそうになった……,cyan
23:29:57,￥490,￥490,UCvR_J-8DHgp7JBXvoUKY6nw,にゃうい,悲しすぎる,cyan
23:30:08,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,クリアおめでとう、つよく生きていきましょう、、、,springgreen
23:30:10,￥500,￥500,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,結果はめでたくないけど、、、クリアおめでとう,springgreen
23:30:20,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,涙止まらないよ～クリアおめでとうございます～,cyan
23:30:37,￥500,￥500,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,クリアおつかれさま。ありがとう。,springgreen
23:30:47,￥250,￥250,UCiYH87VdyN8f6i4XPJrG-Zw,モンジロー,クリアおめでとうございます。お疲れさまでした。,cyan
23:30:52,￥500,￥500,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,あぁ、辛いなぁ,springgreen
23:30:55,￥500,￥500,UCkjdS_yQENKN6aty381pkcw,うつきの,お疲れ様でした。頑張った！,springgreen
23:31:14,￥500,￥500,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,お疲れさまでした。ハッピーエンド厨にはちくせぅ！としか言えん,springgreen
23:31:31,￥500,￥500,UCnU1midhwyGOsWDrj3lVnQw,ルーツ,_,springgreen
23:31:54,￥200,￥200,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,クリアお疲れ様です。　辛く悲しい物語でしたね・・・,cyan
23:31:57,￥500,￥500,UCdItTmMooMXZNFcXEi2arog,巫女さん,クリアおつ🌽でした...,springgreen
23:31:58,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,クリアおめでとう…涙が止まらないよ…,cyan
23:32:00,￥500,￥500,UCfP9-AFPXZX2hq_1gUqoCtQ,たいちょーEX,悲しいお話だったけどいいゲームだった！完走お疲れさまです,springgreen
23:32:12,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,クリアおつかれさまでした…やるせねぇ…,springgreen
23:32:25,￥490,￥490,UCisTATqKqNjCjhWpGV60RSQ,ホロクロア,クリアおめでとうございます,cyan
23:32:34,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,お疲れ様でしたー！　SAN値回復のお茶代じゃい,cyan
23:32:38,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,元気だして...お茶代,springgreen
23:32:40,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,クリア迄お疲れ様でした。心が辛い…,cyan
23:32:42,￥500,￥500,UCu0NbMALyiX2z-BKmyThNnA,ガイノス,お疲れ様でしたー　フブキちゃんナレーションでうるんとした代です。,springgreen
23:32:44,￥1,000,￥1000,UCQeW6OD7cQzvjlZNhpUN7BA,梅種_-umesyu-,お疲れ様でした！,gold
23:32:44,￥200,￥200,UCBUt35nKLtpHms4cQQoONuA,鍵鉱,お疲れ様でした…_ゆっくり休んで…,cyan
23:32:46,￥500,￥500,UCmIXKK0IBXHlFI8xwAWJdyg,キリサキシキ,ユイへのお供え代,springgreen
23:32:53,￥500,￥500,UCTy_EkQgDf0uEsagS1YOOjw,田中二代くん,とりあえずクリアおめでとうあんまり見れなかったからアーカイブも観なきゃ,springgreen
23:32:55,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,いいゲームだ　が　日本一は許さない,cyan
23:33:13,￥200,￥200,UCTvTElGsu4Ihl0IphM1-XOA,猫乃上姫乃華【ねこひめ】,お疲れ様でした、SAN値回復の,cyan
23:33:17,￥500,￥500,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,ゲームクリアお疲れ様です。涙が止まらない・・・,springgreen
23:33:24,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,クリアおめでとうございます。切ない結末でしたが良いゲームでした。,cyan
23:33:26,￥250,￥250,UCtrKlxEB5taV9GKIplxXYjA,水無月,クリアおめでとう,cyan
23:33:28,￥200,￥200,UCyVkRCSSa7uL-ErQ0hhZXNw,フリィド,クリア...お疲れ様でした。(とてもおめでとうとは言えない気分),cyan
23:33:29,￥490,￥490,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],クリアおめでとうございます,cyan
23:33:46,HK$25.00,￥344,UCmYjGDgwG33worADshlPorQ,空狐一龍,クリアお疲れ様でした,springgreen
23:33:47,￥1,000,￥1000,UC9J-vtyfvwtdztyw5moZ1og,タナカスァン,クリアおめでとじゃい！🌽,gold
23:33:53,￥200,￥200,UCSzewDaSRaJm7C-Lx-TOzJA,鮮やかな色彩,クリアおめでとうございます,cyan
23:34:19,₩2,000,￥190,UCU5dLani31WNEBaVVZutmxQ,姜Kang青雲Seiun,クリアおめでとう！おのれ日本一！！,cyan
23:34:32,￥500,￥500,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,クリアおめでとう！,springgreen
23:35:04,￥500,￥500,UCoIE69FWCmpTOwWvgF4Ej0A,だんきち,クリアおめでとうございます！,springgreen
23:35:16,￥500,￥500,UCTB0-UXPapYjoGlBZLY-Elg,まーがりん,クリアお疲れさまでした,springgreen
23:35:24,￥500,￥500,UCTzBKnIvEl-zrDVm6ESxOXw,茶葉,クリアお疲れ様です,springgreen
23:35:30,￥500,￥500,UCsSTx3P2qZCecfrk5Ta1Y7A,髭製作所,フブキちゃんのセリフ読み上げが上手過ぎて余計辛かったですw,springgreen
23:35:45,￥500,￥500,UCAZKsnV1mhXPROsSb741BAg,風鳴,いいリアクションの数々を見せてもらえて感謝,springgreen
23:35:50,￥500,￥500,UCxhKaln7jDsDDvCyjbku-uA,佐華,完走お疲れさまでした！おのれチュートリアル,springgreen
23:36:17,￥1,000,￥1000,UCqRTOKOwcroiql5USl9mtVA,石ユキ,クリアおめでとう_と_ハンカチ代です～,gold
23:38:43,￥200,￥200,UCl8xFCPgc7pJACM2G_onABQ,或るファ,完走おめでとうございます！！,cyan
23:39:31,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,色々頭使うゲームでしたね、こういうのを叙述トリックって言うのかな,cyan
23:39:49,￥200,￥200,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,お疲れ様でした。,cyan
23:40:00,￥500,￥500,UC8v47wYUowNxHnuR2iSq6yg,Sy4NeRu_ねる,完走おつ🌽でした！！　深いストーリーでした...,springgreen
23:40:04,￥500,￥500,UC-hPusLyzsyIyklN6Vs_m_g,苫澤正樹,回復用の狭山茶代です,springgreen
23:40:07,￥250,￥250,UCs0lrAtZSJLDWQzctzgQ2Pg,ke__zu,おつ,cyan
23:40:23,￥250,￥250,UCqoREsQOHNzsk5jr07dArcg,みぞれ,最高のゲームで、さすが日本一と言った感じでしたね,cyan
23:40:27,￥250,￥250,UCSYNexDUso5mAXhml_3K42g,Phantasm556,おつ,cyan
23:40:37,￥250,￥250,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,乙,cyan
23:40:41,￥250,￥250,UC7x-mKcgdwajkeWpSmxOePQ,モカ,クリアお疲れ様でした。日本一ソフトウェアさんの事が好きになりました・・・！,cyan
23:41:00,￥250,￥250,UCD0M22NYhvTSLhcUIKMMcZA,狐珀,おつ,cyan
23:41:04,￥500,￥500,UCMemM_vCDd2MSoxoMquJcNA,おりこう。,クリアお疲れさまでしたー！,springgreen
23:41:07,￥250,￥250,UCv_Jh4ILKyxtsUodWgF2_mg,カナヤ,おつかれさまでした,cyan
23:41:08,￥200,￥200,UCGkCDrAFfrs-Ji20jm7-RSA,リッパージャック,クリアおめでとうございます！明日のアークナイツ配信楽しみにしています！,cyan
23:41:08,￥500,￥500,UCQeeLXblXHG3dD1jHBDkTZw,xiny/さいにー,クリアおつ🌽でしたー！散々苦しめられたコトワリ様のハサミでラスボスに勝つのにエモみを感じる,springgreen
23:41:21,￥1,000,￥1000,UCGRKeP5Qb4EbJpF9JZZvxag,M・A・Oマオ・ニャオ・ニャン,クリア祝い,gold
23:41:27,￥200,￥200,UCTvTElGsu4Ihl0IphM1-XOA,猫乃上姫乃華【ねこひめ】,お疲れ様でした、日本一許さないけど好きです,cyan
23:41:33,￥500,￥500,UCCfznC8HidUmEdtwjloY-3w,とうきび剣士さいじゃきゅー,クリアおめでとうございました!,springgreen
23:41:36,￥250,￥250,UCFBHQzqgdm3vTEe6XPaWqMw,syun_peco,クリアおめでとう,cyan
23:41:49,￥610,￥610,UC_CCIRnPNp_FclrCW_JYqow,瀬笈葉のゲームチャンネル,お茶代じゃい！,springgreen
23:41:51,￥250,￥250,UCOhHAwXXRMOrXRZxEp2w94w,めどらに,おつ,cyan
23:41:53,￥5,000,￥5000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,クリアおめでとうございます！よければ初回特典のキャンバスアートの絵柄を調べてみてください,magenta
23:42:03,￥610,￥610,UCuWg4JicqPdHiL4vdLnVSeQ,三日月弥生,お疲れ様でした！,springgreen
23:42:04,SGD5.00,￥400,UCi_luRDvyAYMFi0RZyNZzmQ,Noah,FGO_お金～～フブキちゃんすき！,springgreen
23:42:06,￥200,￥200,UCXa7N5SFzMMImviscggqJaQ,KTK,おつ🌽でした！,cyan
23:42:20,SGD2.00,￥160,UC_RV_why8S82At3ZJ_kAjBQ,Sean_Marco_Louis,Good_work!,cyan
23:42:51,￥200,￥200,UCLAF0MGTAx2d3hh6bW6_UAA,神埼永遠,おつ🌽です！！,cyan
23:43:02,￥200,￥200,UC8MQ4ffiz_WKHWnvCVn1S4g,破狼[harou],完走おめでとうございます。いいストーリーでした。でもおのれ日本一,cyan
23:43:10,￥610,￥610,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,おつ,springgreen
23:43:34,￥250,￥250,UCdncNSdReDk9bS0YB2rk7LA,ゆぅけー,おつこーんでした！,cyan
23:43:38,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,お疲れ様でした………お茶飲みましょう…………,cyan
23:44:03,￥250,￥250,UCVIHg7LKKXx7Pclkeny9g8A,銀月,_,cyan
23:45:00,￥500,￥500,UCRfm3UVsFALeG2yg-Rs1Tmg,しぐれNCP131,秋葉でグッズかいました！！！,springgreen
23:45:04,NT$75.00,￥286,UCc3atPgPqZUUvzGruSLb03A,まつりすの観察者,おつ🌽でした～,springgreen
23:45:49,￥250,￥250,UCmxBnwZi8xk5ywYxR6EvMEg,だめたわ,おつでした〜,cyan
23:46:03,￥500,￥500,UCxKGQ_bkX2o0xVPlw2J4xAg,メロンパン,_,springgreen
23:47:35,￥490,￥490,UCvR_J-8DHgp7JBXvoUKY6nw,にゃうい,日本一ソフトウェアの嘘つき姫と盲目王子もいい作品,cyan
23:50:29,￥490,￥490,UCv74mODBy2m37ltgZpZrSqw,らかたつ,切らないで下さい,cyan
23:51:05,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],おつ🌽でした…小説とか辛いけど…気になる…流石だ日本一、おのれ日本一…,cyan
23:51:11,￥500,￥500,UCCMyC8bqRSDIsw4jm_AEchg,みそのでんぱち,おつ🌽でした～🍵,springgreen
