22:59:00,￥1,000,￥1000,UCkspeUB_jWTQ7b8oY7cJbzQ,佐橋まお,日本酒の女城主とプリッツ牛カツで参加待機,gold
22:59:07,￥1,220,￥1220,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,雪民の皆様、1週間お疲れ様でした!ラミィさん、1週間朝活配信お疲れ様でした!晩酌配信楽しみましょう!,gold
23:01:50,￥610,￥610,UCCgXtCqaE2P_tYj3oithbvQ,大槻唯[おおつきゆい],初スパです！ラミィママのおかげで一週間頑張れました！ありがとうございます！そして一週間お疲れ様です！,springgreen
23:02:30,￥200,￥200,UCq_q8ekEQusSf5lHOCc_BLg,黒猫【ねっ子】,ラミィさんの「黒猫さんよしよし」が欲しいです！,cyan
23:02:09,￥500,￥500,UCPLG593vOybT6_DrmWrSG8g,鳴動ゆずりは,晩酌代,springgreen
23:02:17,￥500,￥500,UCh7eF744YNhIvI6HPb-uU2g,光のおとん,お通し代おいておきますね,springgreen
23:02:20,￥500,￥500,UC2P5d8912Wn0UFjjj1-AHQw,パッパラー,お酒飲めないからコーヒーで乾杯しときます,springgreen
23:02:09,￥500,￥500,UCoKM_U2zfaijyY33izrKt_A,P魔ん,楽しみ,springgreen
23:02:10,￥250,￥250,UCwgLc-ijB3y7cHXNOGUkgqg,ドスケベ元帥,ラミィママの酔った姿に期待大！！,cyan
23:02:13,￥610,￥610,UCgrhkiQ7s6G0mMYBqqpnfWA,かませ犬,_,springgreen
23:02:15,￥500,￥500,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,相席失礼しまぁす！,springgreen
23:02:31,￥500,￥500,UCn0BG3EQ6-JHnUl200GtG_g,雪猫のツメ,上善如水って日本酒用意した！水も言われた通り買ってきたよ！,springgreen
23:02:17,￥610,￥610,UCpkJahC7qEpjBlSLimOIvOg,雪花メダル!!!,明日ゴルフですが、関係ありません！！ラミィちゃんと日本酒飲みたいが優先！！🍶,springgreen
23:02:36,￥200,￥200,UCUCLNaUWUzrUoZEuh-puHnw,mitu,ささやかだけど、おつまみ代,cyan
23:02:35,￥1,000,￥1000,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,リアタイ間に合った！今週もお疲れ様代おいときます。,gold
23:02:27,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,ゆっくり楽しく飲みましょう～,gold
23:02:34,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,体質のせいで飲めないので、麦茶で。どうぞ素敵な夜をお過ごしください。,cyan
23:02:41,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,こんらみー,cyan
23:02:35,￥610,￥610,UCoAR-4iEDiUkanjSTW_F58A,えちる,ラミィちゃんの晩酌待ってました！,springgreen
23:02:38,￥500,￥500,UCaj4EeNTGCdm2wf4w7LEGQQ,加藤恵大,久しぶりに熱燗呑むか…,springgreen
23:02:39,￥250,￥250,UCWSHrzIYmlPH_SAlRrIRPHw,今日の晩御飯はハンバーグがいいなママ,今日はストゼロで参戦します,cyan
23:02:39,SGD2.00,￥160,UCYybB2JbEI8yW_E3P6BQT_g,YX_Kurorance,今朝雑談配信のくしゃみが助かる代,cyan
23:03:06,￥500,￥500,UCvr-G9zALs7ULF-6LDpeL2w,saraika,こんらみ～！お酒とつまみの準備OKです！！,springgreen
23:02:42,￥500,￥500,UCV57ca7Xty9Ej4QkxdTtZuw,謎のおっさんX_,日本酒好きだけどくしゃみ出ちゃう体質なのでビールで失礼します,springgreen
23:02:44,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,久々にリアタイできた(_；∀；)焼酎で乾杯だ！！,springgreen
23:02:46,￥1,000,￥1000,UCVBL9s8_SCSOM-deebPIvYQ,れたしー【雪民】,人生初スパチャ　同じお酒注文したので楽しみです,gold
23:02:46,￥250,￥250,UCO04c69vjUl4b3LMTMW0uRQ,灰色狼,晩酌代,cyan
23:02:47,￥610,￥610,UCsHc_RNvfhVyE4JzU1yVgxA,入院中のあかつき,おつまみ代,springgreen
23:02:49,HK$50.00,￥688,UCS7nm630Q78_wuBs1lcyhSQ,mcnhkhk,_,gold
23:02:49,￥1,000,￥1000,UCbHpmrlh7_USouNEtMoyQMA,心ゐるく,来ちゃ～　準備おkです　こんらみ～,gold
23:02:50,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんらみでーす！！,springgreen
23:02:52,￥500,￥500,UCw03UMfEjgi9Y5t2dKhJYIw,上総乃クゥ,初スパ！今週はこれを楽しみに生きてきた！！ありがとう！,springgreen
23:02:52,￥2,440,￥2440,UCy0LIt4J0sPQqC5KUK_xxbQ,レイレイ【雪民】,ついに晩酌配信！今日は楽しみましょう〜！🍶,darkorange
23:03:06,HK$10.00,￥137,UCOWwyGb3N6Kscp22W7tlDWA,きょう,こんらみ～,cyan
23:05:42,￥500,￥500,UCt1o0HapTlGXcH1Prgfsvfg,七利[しちり],お酒届かなかったのでビールで乾杯🍻,springgreen
23:08:27,￥500,￥500,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,かんぱーい,springgreen
23:02:58,￥610,￥610,UCfqM6zs1FDoCF8JF-4Bq8-w,オインク,こんらみ〜☃️群馬の日本酒赤城山とラム酒のロン・サカパ準備！🍶🥃,springgreen
23:02:59,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ラミィちゃん、今週もおつラミィ☃️✨楽しくいっぱい飲みましょうね💗,springgreen
23:03:03,￥200,￥200,UCinhjE7KokvsXLOeIO6W6Mg,ポーン_[雪民][星詠み][ふぁんでっど_],明日仕事なので炭酸水で参加します。よろしくお願いしますm(__)m,cyan
23:03:03,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],晩酌代!今日も仕事頑張れたのでよしよししてください!!,springgreen
23:03:20,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,日本酒代,cyan
23:03:07,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,お酒買って楽しみに待ってました！,springgreen
23:03:20,￥1,000,￥1000,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],めちゃんこ久しぶりリアタイだあああああ！！！晩酌だああああ！！！うれしい！！！！ラミィちゃんかわいいい！！！！！,gold
23:03:10,￥610,￥610,UC-KcD9jQcvMkAu5000VpJHA,あいるん,今週もお疲れ様でしたー,springgreen
23:03:25,￥500,￥500,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,今宵は楽しく呑んでいこ〜！！！,springgreen
23:03:22,￥500,￥500,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,少ないですがおつまみ代です,springgreen
23:03:26,￥500,￥500,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,晩酌配信楽しみにしてました！,springgreen
23:03:15,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんらみー！,cyan
23:03:16,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,日本酒買えなくて梅酒で我慢,cyan
23:03:17,￥500,￥500,UCXhYFzxc4qexjvcZc3SLvuQ,ラーズグリーズ,こんらみ～　一週間お疲れ様　飲むぞ私は！！！,springgreen
23:03:18,￥500,￥500,UCBw4K10o9i3m-hl5yHMtcUw,あくえり,晩酌のおつまみ代,springgreen
23:03:19,￥500,￥500,UCxa2jjbiazeb_SY_Ya8oy3A,とねりのトコロ,久しぶりの日本酒用意完了！,springgreen
23:03:20,CA$2.00,￥168,UC20VOcFgQB0NyPPoGA-B-DQ,KannaSP,こんらみです！,cyan
23:03:21,￥610,￥610,UCTMnaUxpW-HmVFxp0oQx64Q,kuma_chang,明日も仕事なので今日はバーボンにしときます（既に飲んでる）,springgreen
23:03:31,￥1,000,￥1000,UC-UALLl7-B_h1OHjF20KTSg,仙夜シュウ,ようやくリアタイできる嬉しみ😭　ほろよい１本しか用意できなかったけどお付き合いします！,gold
23:03:48,￥1,000,￥1000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,晩酌やったー！,gold
23:03:37,￥500,￥500,UC8TaF7rqUNUqTs4jh5yeAxw,第二特務〖だいにとくむ〗,人生初スパチャです。お酒代としてお納めください。,springgreen
23:03:39,￥200,￥200,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,ささやかなおつまみ代,cyan
23:03:39,￥250,￥250,UCrIKUQvI27odOx9HMCewSRQ,那奈瀬ゆえ,少ないけれど晩酌代です,cyan
23:03:40,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,晩酌配信楽しみに待ってたよ！,cyan
23:03:59,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,晩酌配信楽しみにしてました～🍶,springgreen
23:03:42,￥500,￥500,UCYVmxGt_oX17n2v0cqr2uQw,メソポタミア五郎,ラミィママァ、獺祭一合お願いします。,springgreen
23:03:42,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,お酒取ってきた！乾杯準備,springgreen
23:04:30,￥200,￥200,UCKF895XH4SEMps-6r3witTQ,Delta_[デルタ],晩酌配信、初配信から楽しみにしてました！,cyan
23:03:52,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],ついに始まる晩酌配信、一体どうなってしまうのか…(wktk,springgreen
23:04:03,￥300,￥300,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,言ってた日本酒は買えなかったけど、ワインとチーズで対抗するぞい！,cyan
23:04:07,￥2,000,￥2000,UCLtHpmIrllHZX8yVoEeHW5A,あおい,一週間お疲れさまです！辛口の日本酒なので、おつまみは刺し身と塩辛を用意してきました。本日は楽しみましょう！,darkorange
23:03:57,￥500,￥500,UCQ1kaAEscozc6V8NLqH1NSQ,あるある-てすてす【雪民】,晩酌配信待ってました！楽しんでいきましょう～🥰,springgreen
23:03:58,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],酒飲めないから非炭酸麦茶で勘弁…,cyan
23:04:03,￥610,￥610,UCPaEuZZkYw9t5YjnHwPGm1A,いかタレさん,晩酌配信助かります,springgreen
23:04:05,￥500,￥500,UCLFaIggWwd0tOcEBeOEVVdg,いくら丼,こんらみ〜☃️待ちに待った晩酌じゃい！！,springgreen
23:04:06,￥1,220,￥1220,UCmmfn7ME11AyRXpXDyYkfvQ,-_LloserR,初スパです❗️☃️_らみらいぶをいつも楽しんで見てます！ようやくスパチャできました！夏の暑さに負けず頑張ってください。応援してます‼️,gold
23:04:10,￥610,￥610,UC4W7EDk7QA0mZjyAq605rPw,雪花雷奈,お酒は苦手なタイプなので爽健美茶で参戦します運転は任せてください,springgreen
23:04:12,￥200,￥200,UCeqZCtYekPS6ZrDSB4z6ilQ,うぃず,おつまみの足しにでも……,cyan
23:04:30,￥500,￥500,UCFb6B3mwZgJ_XrE3Syo_vKQ,くれは,晩酌楽しみすぎて、ほろよいですらガチ酔いするレベルですが、今日のためにお酒用意してきました！,springgreen
23:04:13,￥500,￥500,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,こんらみです！晩酌配信待ってました！！無理ない程度にね～代（分割,springgreen
23:04:26,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,ほどほどに～！日本酒、久保田_千寿で参戦します。,cyan
23:04:42,￥1,000,￥1000,UCiL0yt_3vKCNMkmPpF0uOIA,きんむぎ。,やっとリアタイで見れます。いつもコメント呼んでくれてありがとう。ついったも見てくれて嬉しいです。今日は静かに金麦ゴクゴクしながらラミィちゃんと雪民のみんなのお話聞いてますね。,gold
23:04:19,￥200,￥200,UClRXiUApfmsHfwzQ8oSI_sA,ちょきん,晩酌代です,cyan
23:04:31,￥1,000,￥1000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,こんらみ⛄枠ズレの訪れで参加できたぁ！枠ズレを喜ぶなんて………反省して日本酒とからあげを目の前に置いて禁酒しながら参加します！,gold
23:04:22,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,こんラミィ、ラミィちゃん一週間の朝活お疲れ様、雪民のみんなさんもお疲れ、酒は下手なのでジュースを飲みながら晩酌配信楽しみに見ます～,springgreen
23:04:24,￥490,￥490,UC8Q9JrXEyF1z--IRIjMSAzQ,おる汰,初スパ！おつまみ代です。,cyan
23:04:28,￥610,￥610,UCHjfC3g3KbDI3Z-jbA1zY2g,negiya[ねぎや],久々のリアタイ楽しみじゃい！_おつまみ代どうぞ,springgreen
23:04:30,￥610,￥610,UCEOJYgk2SM525RJPW4gjQKw,かばねの恥,法律厳守につきお茶をば失礼。,springgreen
23:04:31,￥200,￥200,UCTOWgkRyWe5AS-uvNHkJcJA,だがし,一緒に晩酌できて嬉しいです！,cyan
23:04:45,￥3,000,￥3000,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,ラミィちゃんの配信久々にリアタイ出来たー！！晩酌配信待ってたよ～！！,darkorange
23:04:35,￥1,220,￥1220,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,人生初の日本酒に挑戦してみました_今週ずっと待ってました！,gold
23:04:38,￥610,￥610,UCWCTpE6EXJiPn3wBMz1POoA,糸ようじ,一週間お疲れ様～！！,springgreen
23:04:38,￥610,￥610,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,久々のリアタイ楽しみ！,springgreen
23:04:39,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],こんらみです！今日は百年梅酒で参加させてもらいます！どんな酔い方をするか楽しみ(っ_॑꒳_॑c)ﾜｸﾜｸ,springgreen
23:04:39,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,楽しみに待ってました(草)☃️,springgreen
23:04:41,￥500,￥500,UCPdyCo9tU9sea-hnJq6Xn-g,鈴魚,こんらみ～☃️_最古参日本酒飲み比べセット買ってませんでした…飲めない私に美味しかった煽りお願いします😭✨,springgreen
23:04:55,￥500,￥500,UCvVtKWf0J2U0-GXA6UZ1rVw,かぐやはぎつき,晩酌代だよー,springgreen
23:04:46,￥1,220,￥1220,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,晩酌配信楽しみにしてました〜ほろよいですが楽しみましょう〜1週間お疲れ様でした〜,gold
23:04:47,￥610,￥610,UC5J6M-oYXicorpeS74N51qg,やくもん,この日を待ってた、ラミィちゃん好き,springgreen
23:04:47,￥200,￥200,UCswwzb1FoJ-i8TIAfYDFV_g,MIYAちゃん,おつまみ代,cyan
23:04:48,￥200,￥200,UC9-8QcGRVPPTr2KKa2absjA,もんがーもんがー,ウイスキーで参加です。おつまみ代です。,cyan
23:04:50,￥610,￥610,UC6ya5qq0j61bbOrmQ9lbBsg,空碧[あくあ],晩酌配信ずっと楽しみにしてました！,springgreen
23:04:51,￥500,￥500,UCrsWxLqI3Oc7OsvUMoFTbCA,あかツキ!,既にチューハイ二本からにしたので麦茶で,springgreen
23:04:52,￥610,￥610,UCQfCjS4MmGypiyjpYUKjzKg,ジャック・ラファール,晩酌お供台,springgreen
23:05:03,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,お酒代,cyan
23:05:07,HK$10.00,￥137,UCtijIJgwNdLmrNZ-hY10ByQ,みこ,初晩酌配信記念！手元にお酒がないのでとりあえずビールで！,cyan
23:05:07,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,今晩らみ〜,cyan
23:05:25,￥500,￥500,UCbzEhxzeQ9vxPFN0Zeu7VXQ,らいおん,お通し代,springgreen
23:05:27,NT$75.00,￥286,UCcM7x29PjnWqiqNEEDT1tSA,狼姫,濃純香,springgreen
23:05:30,￥250,￥250,UCPM7KldMfn5BUcD-p3pQ4Ww,金城優,ラムを1瓶開けてしまいました,cyan
23:05:52,￥500,￥500,UCxbCSri8HLC28CvePCkKRJQ,ドライ,日本酒好きなので、一緒に飲めるの嬉しい。,springgreen
23:05:43,￥500,￥500,UCuoGYb0N7lZSdfQo7S4Xk2Q,神威天馬,こんらみー、この日のために飲み比べセット買いました。日本酒好きなので楽しみです。,springgreen
23:06:41,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],初配信以来のリアタイ嬉しい,cyan
23:05:59,￥1,000,￥1000,UCPhuxNSOj-g7Tv08grUnhPA,ちぇるしー,🍺かんぱーい,gold
23:05:48,￥500,￥500,UCksXbjWjVyvmKygwn28k6yA,megane_Man,初コメです。こんラミ～～かんぱーい,springgreen
23:06:04,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,日本酒飲むと寝ちゃいそうだから焼酎の『鳥飼』で参加します！,springgreen
23:05:50,￥1,220,￥1220,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,こんらみ〜☃️晩酌配信きちゃ〜❄️,gold
23:06:01,￥610,￥610,UCFZuYINnkaCiuPErVTew_BA,つむっち、雪民,晩酌配信助かる代,springgreen
23:06:02,￥610,￥610,UCjr4lDXBh_pIoiN4jmF1aDA,kjkjアパル,私は、黒糖焼酎の奄美でお付き合いします,springgreen
23:06:02,￥490,￥490,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,お酒飲めないでお酒代だけでも,cyan
23:06:16,￥500,￥500,UCeKpw5TOyExpcbXpud8EM1w,kame_Y,今日はラム酒のソーダ割にハーゲンダッツのラムレーズン！,springgreen
23:06:03,￥500,￥500,UCarOxGx5Zo_vdo0rfnx-LVg,大道悠真,十足先くらいにやってまーす,springgreen
23:06:04,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,1週間お疲れ様でした！モーツァルトのチョコレートリキュール飲みます🍫🍶,springgreen
23:06:05,￥1,000,￥1000,UCEngRWK9xLL5S0Go4gnCQjQ,抹茶小豆,楽しみにしてました。獺祭片手に見ます,gold
23:06:07,￥610,￥610,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,晩酌配信楽しみにしていました。8.28_今夜伝説が生まれる⁉️,springgreen
23:06:10,€5.00,￥642,UCrzM3g91vJy2deWVmLWNZwA,Licht,Hello_Lamy_greetings_from_Germany!_こんにちはラミミィドイツからの挨拶（グーグル翻訳を使用）,springgreen
23:06:14,￥250,￥250,UCqJmwxd1Dp7uQgl44RqvR1w,ホットミルク,今週もお疲れ様です,cyan
23:06:17,￥250,￥250,UCPICqGNpwI8-Uc0PStUCZUQ,ガルト,上善如水、思ってたよりいい匂い,cyan
23:06:19,￥500,￥500,UC4i8ZC40mZ6nHNFInSqAMsg,ヒロポン64ビット【Hololive.news】,芋焼酎ロック杯と焼肉、オレンジモヒート3倍とフランス人にチェキおごって、レッドブルウォッカで配信迎えてます。（酔わない体質なのでツライ）,springgreen
23:06:24,￥200,￥200,UC4S6kuyHlZXFt6bd0NJ2aRA,ミド,かんぱい,cyan
23:06:29,￥500,￥500,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,ワインに「雪花」というのがあったのでそれにしました～,springgreen
23:06:29,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,今日はアルコール９６度のお酒・スピリタスを１本あけます！,cyan
23:06:31,￥200,￥200,UCd0KYBsvCFRKEXNmNQqeubg,夜長月[よながつき],少額ですがおつまみ代です,cyan
23:06:36,￥1,000,￥1000,UCutCHJlVE_JP3p6NM00oaug,こうぽん,こんらみ～！上善如水同じだった！,gold
23:08:18,￥500,￥500,UCa9M3PVBKWwEF0Mb8xmZdJA,Mekabu,いつもラミィちゃんの声に癒されています。,springgreen
23:06:43,￥250,￥250,UC42lYYaJTC5WTRUVBsVHC3Q,橙煉-とうれん-,ほろ酔いハピクルサワー飲んでます,cyan
23:06:57,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,やはり、のんべぇ...,cyan
23:06:50,￥610,￥610,UCg1hXoQraJ4GfLaaLWOT8kA,。イフ,古戦場とプリコネのクラバトから逃げてお酒買ってきました。晩酌楽しみです！,springgreen
23:06:53,￥200,￥200,UC3stbV1ywunh9ujNlrCl1hQ,Nn[ノノ],日本酒ガチ勢代,cyan
23:06:54,￥500,￥500,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,お通し代,springgreen
23:06:55,￥200,￥200,UCiJcmnKYLLOSV3Yj-9BiOBQ,ヴォーバルバニー,晩酌配信おめでとうございますお酒のめないのでMAXコーヒー飲みます,cyan
23:08:03,￥200,￥200,UCJz7uWhDAZBR8lmrayoC6qg,虹色はくみ,久しぶりのリアタイ。酔ったらどんなラミィちゃんになるか楽しみ！！,cyan
23:07:09,￥610,￥610,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,付き合いで既にビール飲んでしまったので、お茶で参加します🍵途中で切られないようにね。,springgreen
23:07:10,￥500,￥500,UC6TSe4N5NptYU3wZOvuuF6A,ゆずの風味香るヌゥ,酔鯨飲みながら聞きます！,springgreen
23:08:19,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,かんぱーーーい！！,cyan
23:07:17,￥1,000,￥1000,UCdix-SKoUX31_4uG3yOoUnQ,あかばね,_,gold
23:07:21,￥200,￥200,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,今週もお疲れ様でした！,cyan
23:07:53,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,楽しい晩酌配信にしよう！飲み過ぎ注意〜,cyan
23:07:38,￥500,￥500,UCnjdtKaJVqv_gls8XXs7mMg,ゴルディ,おちょこセット写真ツイで上げてもろて,springgreen
23:08:07,￥500,￥500,UCn0BG3EQ6-JHnUl200GtG_g,雪猫のツメ,たまたま上善如水買ったよ！,springgreen
23:07:52,￥1,000,￥1000,UCiN7Q_zBNXkhF3SKdebjbbg,蝦夷きつね,休みなので加賀梅酒でご一緒させて頂きます～,gold
23:07:53,￥500,￥500,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,まだ今日の朝活本編見れてないですが、切り抜き見ました。くしゃみ助かる。,springgreen
23:08:23,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,レミーマルタンしかなかったので　これで乾杯,springgreen
23:08:03,￥200,￥200,UCBXQfpGAVVkHwts3IublFGA,dai_k,おつまみ代に,cyan
23:08:14,￥200,￥200,UC-JpepyWQG5s12ihgFugYGA,浪原瑠偉,開封音助かる,cyan
23:08:07,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,チェイサー大事,springgreen
