22:39:58,HK$500.00,￥6884,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,_,red
01:01:18,￥100,￥100,UCu15Q8xd06B63Pk86_IPwJw,yami_1224,_,blue
01:07:21,RUB100.00,￥143,UCm1iFVDBu0H8ECTr59dfbIQ,mr_mr,taxpayers_money_well_spent,springgreen
01:10:56,$10.00,￥1068,UCaoDq41z7E9CTFC5fwvmlCw,mickleangolo,Stay_Frosty_Aqua,gold
01:12:24,RUB400.00,￥575,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,んんんんんんんんんんああああああああああ,darkorange
01:15:40,￥500,￥500,UCjsV7UanXcztTq2bLtDplNg,三堂元気,初スパチャ！！あくたんがんばれー！！,springgreen
01:25:45,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,一発だけなら誤射かもしれない,springgreen
01:28:09,€5.00,￥642,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,MOEJAGARE_GUNDAAAMUUUU,springgreen
01:38:20,CLP2,500,￥369,UCElM1jyA1Emmo2JSQy3OKTQ,Daniel_Rojas,Se_nos_viene_la_misión_más_vívida_sobre_la_guerra_que_haya_hecho_un_videojuego.,springgreen
01:45:24,￥100,￥100,UCvY1yEyHve-1c2R9fenjACA,山崎龍二,_,blue
02:12:46,￥250,￥250,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,仕事あるから寝ます！楽しんでね！,cyan
02:15:04,$5.00,￥534,UC3I2Muwpp4Q7_-6WSjmskOA,Ne_ko,hahahahahaha,springgreen
02:15:14,￥610,￥610,UCpY58tzuZdCyEp04gTrDhgA,弥生,初見で初スパチャです!_頑張ってください!!!!!!,springgreen
02:20:05,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,AQUKIN-47!_,cyan
02:20:22,￥500,￥500,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,仕事なので寝まする。あくたん頑張ってねぇ～,springgreen
02:20:26,HK$10.00,￥137,UCHabUVjzRL7vkP9b3iBcrOA,Tadokoro_Kouji,散弾銃の方がいいじゃないの狭い道のに........頑張って！,cyan
02:22:27,￥500,￥500,UCu15Q8xd06B63Pk86_IPwJw,yami_1224,aqua47,springgreen
02:26:09,NT$300.00,￥1147,UCCSWQA26Lb9v3-zbz6FvPTg,John_Yang,IQ5000のあくあちゃん、頑張って：）,darkorange
02:33:13,￥1,000,￥1000,UC1_9yF9T_IzHvMvB0H9RW_A,星野夜空,COD_->_Cooking_Onion_Deliciously_食材：あくオニオン44.5kg　調味料：味方モブを適宜　調理器具：C4_or_TNT_or_グレネード　火力：IQ5.000　焼き加減：ウェルダン,gold
02:33:14,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,👏👏👏👏👏👏👏👏👏👏,cyan
02:35:01,￥2,440,￥2440,UCsgYSeB7-_GK9yEBbXhKlkg,もももりお。,クリア耐久代！,darkorange
02:35:03,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,仕事あるので先に寝るね！！クリアまでがんばれーー！！！！おやすみなさい！！,springgreen
02:36:02,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,プレイもストーリーも見てて面白いです。最後まで頑張れ！,springgreen
02:36:41,￥500,￥500,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,クリアまでイクゾー,springgreen
02:39:22,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,お先に失礼するね〜、クリアがんばれ！！！アーカイブで見させてもらいます。,springgreen
02:40:41,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
02:51:01,$10.00,￥1068,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,クリア耐久がんばー,gold
03:05:46,NT$300.00,￥1147,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,おやすみなさい！頑張って！,darkorange
03:12:48,RUB200.00,￥287,UCxxoMuWQyOhq_sKMIg6TE3Q,Tsukimi,I_live_in_this_place_kusa,gold
03:24:03,HK$250.00,￥3442,UC5f4OyEuObii8DP_blu1EmQ,あきらとき,頑張れー,magenta
03:37:53,￥500,￥500,UC7vbaWZPBILh6fFYnFiwDHw,チャットヤンキー,まだやってた、頑張れー,springgreen
03:39:48,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,COD_+_AQUA_=_GUNion,springgreen
03:47:21,CA$5.00,￥421,UCr60gtIDL-conXtEsdc7agg,Nero_Blitz,Is_there_a_way_to_turn_off_the_light？,springgreen
03:56:46,￥1,000,￥1000,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,クリアまでがんばれー！おやすみ～,gold
03:58:36,NT$300.00,￥1147,UC1pmvDEgY_qhvefMyzCEzew,DDプレーヤー_Taiwan,アクワはかわいいですAkuwa_wa_kawaīdesu,darkorange
04:16:11,$5.00,￥534,UCj-GJ94eY6ljV19Apr6tobw,Randy_Kiep,One_of_my_favorite_games!,springgreen
04:17:29,HK$10.00,￥137,UCHabUVjzRL7vkP9b3iBcrOA,Tadokoro_Kouji,アクアさん休憩を気をつけてくださいand_DAIMEN_WDNMD,cyan
04:20:15,NT$50.00,￥191,UCkFuk7rbApNyOiVIu8sk9pA,莫忘世上老婆多,あくあ友軍傷害_IQ5000_,cyan
04:21:38,MX$20.00,￥103,UCOqT4i0NNs271ddcOPXhy6Q,I'mCursed,_,cyan
04:29:30,$10.00,￥1068,UCHa2hTrtkN0J3MSGRtc6RNw,NECROMANCER,GOOD_JOB_ONION_CAT!_MISSION_COMPLETE!!,gold
04:30:12,￥1,000,￥1000,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,キャンペーンクリアおめでとう！！GG,gold
04:30:23,CA$10.00,￥843,UCr60gtIDL-conXtEsdc7agg,Nero_Blitz,For_those_we_cherish，_we_die_in_Glory！,gold
04:30:34,￥3,710,￥3710,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,クリアおめでとう😭序盤の民家潜入とか無茶苦茶緊張感あって手に汗握ったしあくたんがCOD気に入って楽しんでくれたみたいでよかった！😭😭😭😭,darkorange
04:30:52,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,キャンペーンクリアおめでとう！！,springgreen
04:31:24,$20.00,￥2136,UCdbuohUTdGVWrvMfeIoVOHA,익명,Great_Job_Captain_Akukin!,darkorange
04:31:55,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,続きが気になったらぜひCoD4MWシリーズを！！,springgreen
04:32:29,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,キャンペーンクリアお疲れ様～！,cyan
04:32:15,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,クリアおめでとおおおお！！！,cyan
04:32:16,$5.00,￥534,UCHPj5-VlpCifRFZUlu7Iciw,EroShiroNeko,G_G,springgreen
04:32:19,￥200,￥200,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,👏👏👏👏👏👏👏👏,cyan
04:32:26,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,キャンペーンクリアおめでとー！すっごい面白かった！！,springgreen
04:32:27,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,クリアおめでとう！！！,springgreen
04:32:28,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,キャンペーンクリアおめでとう！GG！,gold
04:32:29,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,クリアおめでとう👏👏👏👏👏,springgreen
04:32:36,$10.00,￥1068,UC2HEyYLpsii_WZ86Qna_sKQ,advent,GG!_Nice_play_Aqua!_👏👏👏,gold
04:32:38,￥1,410,￥1410,UCjsV7UanXcztTq2bLtDplNg,三堂元気,あくたん！！クリアおめでとう！！！٩(*´︶`*)۶,gold
04:32:43,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,クリアおめでとう！,gold
04:32:47,￥500,￥500,UCBLcmrUxg1wCdvup7gdgTuA,あー坊,お疲れ様～！キャンペーンクリアおめでと！,springgreen
04:32:48,$5.00,￥534,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,クリアおめでとう！,springgreen
04:32:50,￥500,￥500,UCKuh2fRBb7mkAnfCPIPEBhg,さむらい,続きの物語はMWのCoopモードであるスペシャルオプスとCOD4_Remasterで楽しめるよ！,springgreen
04:32:51,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,クリアおめでとう！GG！,cyan
04:32:51,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,キャンペーンクリアおめでとう！,springgreen
04:32:55,￥1,000,￥1000,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,クリアおめでとう！ゲーム楽しかった！あくあちゃんのプレイもカッコよかったよ！,gold
04:33:06,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,GG！ヘッショ決めるのはさすがだｗ,cyan
04:33:01,PHP50.00,￥109,UCXppBjvA3zfLhPON3VVs31w,アイスクリーム*,クリアおめでとう!!_GG!,cyan
04:33:04,￥490,￥490,UCsgYSeB7-_GK9yEBbXhKlkg,もももりお。,GG,cyan
04:33:05,￥500,￥500,UCeo-Xb091kJq4iIKyHL3zlA,七瀬依緒莉【ななせいおり】,クリアおめでとおお!!ほんと映画みたいだった!,springgreen
04:33:13,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,キャンペーンクリアおめでとおおおお！！！！耐久枠なったけど楽しかった～！！！！,magenta
04:33:15,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,クリアおめでとう！GG！,cyan
04:33:16,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,お疲れさま！キャンペーンクリアおめでとう！！,springgreen
04:33:17,CLP5,000,￥738,UCElM1jyA1Emmo2JSQy3OKTQ,Daniel_Rojas,Una_maravilla_de_juego,_nunca_pensé_que_vería_a_un_idol_de_hololive_jugarlo._Realmente,_me_hizo_muy_feliz,_modern_warfare_es_mi_saga_favorita.,gold
04:33:21,RUB200.00,￥287,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,キャンペーンクリアおめでとう！！！ＧＧ！,gold
04:33:25,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,クリアおめでとう!！！！！,cyan
04:33:27,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,GG!クリアおめでとうございます！,cyan
04:33:27,￥610,￥610,UChwFms-gxz2XfAoquZWQD_w,Darjeeing,クリアおめでとう！！,springgreen
04:33:33,￥500,￥500,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,おつかれさま～！,springgreen
04:33:36,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,面白かったー！CoDシリーズのキャンペーン面白い,springgreen
04:34:00,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,クリアおめでとう！！！　　あくあちゃん上手くて見ててすごい楽しめました！,springgreen
04:33:46,$1.00,￥106,UCDV-I7gYyltWVAAS_hHcitA,あくたんに食べられたいあくあの丼みらい,_,blue
04:33:49,￥200,￥200,UC1zeksp492B1N9E2o0KYnGg,とりにく,クリアおめでとう！GG！！面白かったね！！！,cyan
04:33:58,HK$100.00,￥1376,UCHDs8RWAGejnrwhrF37WFsg,032_S,GG,darkorange
04:34:04,NT$750.00,￥2869,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,クリアおめでとう！！！物語の続き楽しみだね！,magenta
04:34:06,￥200,￥200,UCT4_OOUf8kSDIHguspSrPXA,Diamond_Pearl,クリアおめでとう！お疲れ様でした！,cyan
04:34:06,$5.00,￥534,UCall-LsT92DugN0Rj6-sbAg,浦パン,クリアおめでとう,springgreen
04:34:40,£5.00,￥741,UCjs6afKWofDOkX35w7mCqZg,Rirai,Congratulations_on_clearing!,springgreen
04:34:50,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,クリアおめでとう！あくたんナイスキルでした！安定したプレイで楽しかったよ～おやすみ,cyan
04:34:58,￥610,￥610,UCzn6mi7Ejf-xM8FzMV7wwPA,吉良良吉,_,springgreen
04:35:04,NT$75.00,￥286,UCD9YzIeLLsfc4F7fYfsh6Zw,Drizzt_GK_[ドリズト・GK],👏👏👏👏👏👏,springgreen
04:35:09,￥1,840,￥1840,UCoT3HWN7z-lbuMD5lFi7dgw,メルぱぱ,キャンペーンクリアおめでとうございます！キャンペーンにはありませんがシーズンムービーでアレックスは生きています！,gold
04:35:19,￥2,000,￥2000,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,映画代です舌と喉も労わって,darkorange
04:35:56,NT$75.00,￥286,UClfnz5nr-M92jAJdh4ZFiGw,CHUNG_CHING,NICE_CLEAR,springgreen
04:36:26,₩2,000,￥190,UCX6CaDv1MCfJb-XUQ1-_ZRg,あかつき,続きが気になるならCOD4_MW1→MW2→MW3順でやってみるといいよ?…,cyan
04:36:31,￥250,￥250,UCSkQqQV0E-nolG8WBL-KH1A,かとる。,長時間配信助かる。ポッキー代,cyan
04:36:38,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,Спасибо_за_стрим!),springgreen
04:37:00,HK$25.00,￥344,UCLtFg-lSVtLV7YlVJuiqskA,大西超かわいい,​お疲れ様,springgreen
04:39:52,$1.00,￥106,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,_,blue
04:42:25,￥200,￥200,UCsUlzUzS4jyP9lqn9udcVDw,ポニ天,おはあくあ～,cyan
04:45:32,￥370,￥370,UCsgYSeB7-_GK9yEBbXhKlkg,もももりお。,むーちゃん代！,cyan
04:46:17,RUB40.00,￥57,UCswSAoQMoazckHlGv4pMGng,So_Viet,Hello_from_Russia,cyan
04:46:32,￥100,￥100,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,_,blue
04:47:09,￥610,￥610,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,長時間お疲れ様でした！すごく楽しかった！_体調気をつけてー,springgreen
04:47:13,$5.00,￥534,UCVfQK8ucs8-UmM2qolGlVag,SophistiCat,クリア乙！,springgreen
