21:01:59,￥1,000,￥1000,UCJP1ODSh557tw9oy0oXT2jA,shino_cha,テト1目指してがんばる,gold
22:07:20,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！テトリスよくわからんけど長がうまいのはわかったぺこ！,cyan
22:07:25,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,かっこよかったよ！！楽しかった～！,gold
22:07:31,￥200,￥200,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,おつぺこー楽しかった！ぺこーら上手かった！,cyan
22:07:42,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,おつぺこー！_勝てなかった、ぺこーら上手！,cyan
22:07:44,￥500,￥500,UCXxFYZjo5gvCSs30AeWl1Zw,小鳥遊なぎさ,長も十分上手いぺこ～,springgreen
22:08:14,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,おつぺこーーー！,cyan
22:07:59,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～！参加できましたがよわよわなので速攻で落とされました(c・ω・),cyan
22:08:09,￥120,￥120,UC5Xz4ydNuYTbNcRlTxie5yA,ペコランド月給1157円編集部KANTI,_,blue
22:08:15,￥500,￥500,UCBRNgp_pOHQuyjTPJtaXCkA,柊シュウ,対ありでしたー！おつぺこー！,springgreen
22:08:16,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,今日も楽しかったぺこ！長の放送で仕事の疲れも吹き飛んだぺこ！長大好きべこ！！,springgreen
22:08:29,￥250,￥250,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,おつぺこ～！惜しかったぺこ！！,cyan
22:08:30,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,おつぺこー！やっぱり長はテトリス強いぺこな！,cyan
22:08:54,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ〜久々のテトリスありぺーこ♪イキリぺこらかわゆ,cyan
22:09:11,￥500,￥500,UCKBOuk6M-DcieybekqkqckQ,ゼレット,おつぺこ～,springgreen
22:09:40,￥500,￥500,UCdgO2-_qUfMfWCcrrfmwKqg,癒兎,初めてぺこちゃんと遊べた！とても楽しかったぺこ！また一緒に遊ぶぺこ！意外と強くてビックリ！,springgreen
22:09:48,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,ぺこーらに負けたくそ雑魚です、でもすごく楽しかった～ぺこーら今日は特にかわいいな...,springgreen
22:09:57,￥500,￥500,UCc8Es_oPQ6OtUEZh4M5ENsg,くろしお287系,対ありでした長。,springgreen
22:10:03,￥370,￥370,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,おつぺーこ！！！ぺこーら普通に上手かった！！,cyan
22:10:04,￥500,￥500,UCsWAEM9VcBqKm3bb4RBfRSQ,たっちー,対ありでしたー,springgreen
22:10:49,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,おむね,cyan
22:11:04,$10.00,￥1068,UCdUkNZ8uHy_mfVCqWGp7a3A,Jet,Aripeko!~,gold
22:11:12,￥500,￥500,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,かわいい,springgreen
22:11:26,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,かわいい！！！！,red
22:11:42,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,いつもかわいい,springgreen
22:12:19,￥200,￥200,UCu0p9oe_EHyzQCJXOM4gpfA,エル,ぺこらはいつも可愛いぺこ！！,cyan
22:12:13,￥610,￥610,UCdRI_Dm2sU21vkt2bsjcBNA,mokopon1212,にんじんが可愛いぺこ,springgreen
22:13:01,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,_,cyan
22:13:56,￥250,￥250,UC-O5yAUj_-0rPK_mTtBXDmA,カミちゃん_脳漿うぁう,最近遅くなりすみません_確立された,cyan
22:14:12,￥120,￥120,UCSeE1o49I2xkwGj-pFtQXXg,朝倉リク,_,blue
22:14:34,￥1,000,￥1000,UCYL6jGq1v4rAYePy0vHCNdQ,島田和典,1周年記念ボイスグッズ付き買ったぺこ！長これからも頑張れ！！,gold
22:15:18,￥120,￥120,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,_,blue
22:15:39,￥250,￥250,UCzlACgGv50OaX0DdqlhZcfw,ゆりストア,_,cyan
22:18:01,￥200,￥200,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,USAだけにってね,cyan
22:18:31,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,かわいいって言われて美味しくなーれうさき肉,springgreen
22:18:51,￥590,￥590,UCceLpTWfgtHwRo3heNzaFeg,黑うさぴ,雑魚です楽しかったぺこ〜,springgreen
22:20:51,NT$75.00,￥286,UCh4MhUYBrtujAPTDEnn6qKQ,[ゆー_へん]_ぺこ!!,かっこよかった,springgreen
22:21:39,$2.00,￥213,UCBo6YW9fQpk2vnMsyZia7_g,Gao-!_GAO,嘘を信じてはいけない！！！アメリカ人はうさぎを食べない！！ウサギを食べるのは荒野に住んでいる人だけ…,cyan
22:27:28,￥250,￥250,UC9xlx_mc6VO0QPF9Nds1Wyw,リル,ずっと応援してる！大好きだよー！,cyan
22:27:37,￥200,￥200,UC-Wo1XG_2F74MBnnRceUGMw,輝く二番!星川ザラ「ジャスティスでるっ!!ふんふァ!ふんふんふんァ!!モウヤメルンダ!!」,初スパチャです！詩子お姉さんとコラボお待ちしております！！,cyan
22:28:26,￥500,￥500,UCcCRp2xK1Fx8fdcHvc43Elg,苔・,_,springgreen
