19:14:02,￥1,220,￥1220,UCcvVdr44RLRMxNVP1medn_g,katsuki,少ないけど足しにしてください,gold
19:14:09,￥2,000,￥2000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,昔PCつけっぱにしてたとき3万超えてましたw,darkorange
19:14:11,￥250,￥250,UCTnkWGjh5n0FuDIO6HULW_Q,縫ぬいぬーゐ,配信分の電気代,cyan
19:14:47,NT$75.00,￥286,UCTQe7-sXXy2aT2EqU_X9-eA,skuld,_,springgreen
19:16:49,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,大掃除偉い,cyan
19:17:32,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーちゃんねるkuree_ch.,ルンバえらい,cyan
19:18:02,NT$75.00,￥286,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,🙏九割ダンボールの慰霊代🙏,springgreen
19:18:58,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,_,springgreen
19:18:49,￥10,000,￥10000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長に今日も元気を頂いております！いつもありがとう！船長のお絵描きほんとすこです。納期ふぁいと～！,red
19:19:27,￥500,￥500,UCE7HTYbIH7bND-bNh6QEiBg,裏表,勉強するのは女々しい的な,springgreen
19:20:25,￥200,￥200,UC9XtNqi-Y1tjd76FmBROiZg,ネル,今日も今日とてかわいいんだ,cyan
19:20:49,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,卒業出来たから問題ないな,springgreen
19:20:56,￥200,￥200,UCjd-q9kis38svCI8hzNTyUg,H_mikamo,でも船長がまじめに勉強してたら配信業やってなかったかもしれないと思うと,cyan
19:21:45,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',くしゃキャン助からない,cyan
19:21:46,￥490,￥490,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,デザートは船長,cyan
19:22:23,￥500,￥500,UCsJ_tHQq1scZzVeeAROZ2ew,克曇満,_,springgreen
19:24:30,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,新衣装のご自身のイラスト初めて見たのですが、落ち着いた色合いの海賊コスとは違う可愛さがとっても好きです。31日納期のもの無事完了する様願っています,gold
19:25:08,￥500,￥500,UC3tmFD-spwkwc8hFD-7EV1w,ゆきぞの,Ahoy！配信間に合って良かったです！,springgreen
19:25:31,￥500,￥500,UCC7MuSvyolnnJrZ25lXZpOw,エキュー,納豆巻き代にして,springgreen
19:25:36,￥200,￥200,UCXoB0-zLhZ4YkbfWK-BpFhA,AG_NW,相変わらずイラストお上手ですね。カワイイ♪(ﾉ≧▽≦)ﾉ追記ヨーグルトは？,cyan
19:26:09,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,今来ましたAhoy!,cyan
19:26:48,￥2,000,￥2000,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,買います,darkorange
19:27:19,￥490,￥490,UC32JjO94uuoDOa1M4bbAeVw,宝鐘の一味秋雨,船長の好き〜,cyan
19:27:22,PEN10.00,￥292,UCtgZ9ywJcrayRdYAzc38I9A,Karnell,Hello_sencho,_Can_you_look_at_me_as_if_I'm_trash_thanks_in_advance_/_ゴミみたいな見たくてもいいんですか。私の日本語くそさこすみません,gold
19:27:37,NT$150.00,￥573,UC3GyNqTKl-A9SeYQ8t3yOuQ,ほほ,今日の晩ごはんのお金　あげる,gold
19:29:19,￥610,￥610,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,霊界のお土産にします,springgreen
19:31:48,￥500,￥500,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,7c3,springgreen
19:32:44,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,船長下さい,springgreen
19:33:18,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,船長の絵を買います！私は綺麗な絵にしか投資しないんだ。,gold
19:33:20,HK$25.00,￥344,UCNRj44wnAMDaE9-o852Mm3w,リツ,今から会議なんです。。。船長から元気をいただいた代です,springgreen
19:33:26,￥500,￥500,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,springgreen
19:33:45,￥1,000,￥1000,UCr38QkTKV9ANU_Rl_WJhs-A,はぁーんを要求する海賊団,売れ残り？高嶺の花でしょ？,gold
19:34:19,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:34:39,￥500,￥500,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,仕事中だけどスパチャを投げちゃうんだ,springgreen
19:35:34,￥3,000,￥3000,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,船長ください,darkorange
19:36:25,￥3,500,￥3500,UC0CPq0X5mAvajSG-hbiLVDw,Ezo,入札,darkorange
19:38:00,￥5,000,￥5000,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,入札,magenta
19:40:20,￥250,￥250,UCste4mHs_CZGzNLLnFcEi1Q,双海,_,cyan
19:45:18,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,ゴスロリ船長の絵が可愛すぎて幸せ,springgreen
19:46:25,NT$300.00,￥1147,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,私が買います！,darkorange
19:46:41,￥1,000,￥1000,UCSeBnWrt1UUzqUKUXAQD-Hg,特大剣準2級,船長、あんた変わっちまったよ…,gold
19:47:06,￥500,￥500,UCuAGXGdXrDo4YuksJpxXRFg,東雲かふぅ,捨てたならもらってきます,springgreen
19:50:23,￥610,￥610,UCBKFHoNchnG0iM0Y5YAj4Vg,トラジ_宝鐘華撃団モギリ,7C3はカラーコード（77CC33）だと黄緑になるらしい,springgreen
19:50:57,￥200,￥200,UCbkUBap8cBN9Un_N6gQzUzA,ドロボッチ,くそでかるしあだ！,cyan
19:52:19,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,三期生最強,springgreen
19:53:59,￥610,￥610,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,7C3,springgreen
20:00:05,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,金の亡者マリン助かる,cyan
20:01:40,￥1,000,￥1000,UC9IjMEnQ-VTRzL41-GpAaPg,首無,遅刻Ahoy,gold
20:05:28,￥1,000,￥1000,UCFXv5td94G46P69AXaYmO_Q,建機の子,いつも絵が上手ですね,gold
20:08:21,￥500,￥500,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,ただただ好きだマリン！,springgreen
20:09:59,￥200,￥200,UCkIV2d3KEPaE0pjbf-ioIOA,ひのき,配色が悪い。,cyan
20:10:27,￥200,￥200,UCkYfPjgj4JNFuh7W4j9y6vw,斎藤猛,船長それも買ってあげる,cyan
20:10:58,￥200,￥200,UCylzdzrX7x_t5u59o52fF3A,ローマ市民,マリンちゃん熟れた!!,cyan
20:12:02,￥500,￥500,UCmRFiircfl903N7niTlqpBg,Campled_TV,CAMPLEDはあなたを愛しています,springgreen
20:15:36,￥500,￥500,UCMzeRobs5vRQqG2a-Lz9cdw,ゲキタ,下見てる船長、良い,springgreen
20:16:06,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,愛をありがとう　私も船長を愛してます,springgreen
20:17:07,￥600,￥600,UCRviR2kOXUPS91_z0-BzNFg,宝鐘海賊団ちかく,船長の配慮_目がキラキラ,springgreen
20:17:45,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,金のためにやってるの？,cyan
20:18:19,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,お金エンド,springgreen
20:18:26,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,新エンディングおめでとうございます。,springgreen
20:18:26,￥1,000,￥1000,UC7lK7YnGMKC0ez5kDVPgMgg,なるまさ,お金ENDおめでとう！,gold
20:18:48,￥500,￥500,UCuF7roQBokKK298MgzQFfgg,山本歳久,新エンディングおめでとうございます,springgreen
20:18:28,￥500,￥500,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,お金エンドお疲れさまでした！ｗ,springgreen
20:18:30,￥610,￥610,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,金が欲しいならくれてやるぅ！(面白かったです！お疲れ様でした,springgreen
20:19:38,￥500,￥500,UCqPm2Jw5WVelLzZe8LBrRjA,魔神剣,お金持ちおめでとう！,springgreen
20:19:49,￥100,￥100,UCuF7roQBokKK298MgzQFfgg,山本歳久,_,blue
20:19:59,HK$5.00,￥68,UCtp-rSiPyxDVtNPIU1COSfw,ハフェイ,_,blue
20:20:21,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,お絵かき代,springgreen
20:20:04,￥500,￥500,UCa3Z-018tqMVWqamZCeA1Mg,オトキノコ,本日のトイレ代,springgreen
20:20:13,￥10,000,￥10000,UCpNdvYiZ6Jv8DUcu6Pzlm_Q,すにば,最近の船長を観てると、社会人になっても英語をロクに勉強できてない自分を変えるために、勢いで海外ひとり旅に行き、英語に挑戦した頃の自分を思い出します…笑この時の無謀かもしれなかった挑戦が大きなきっかけとなり、英語の勉強を始め、あの頃と比べると自分はすごく成長できたと思ってます！船長も今まさに英語への挑戦という大きな成長のきっかけを掴んでいると思いますので、あの頃に比べて成長したなと言えるよう、日々の英語勉強に励んでいってください！船長の英語勉強、応援してます！,red
20:20:14,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
20:20:19,£1.00,￥148,UCbqhKuX6gwPuf7eizhW3hPg,basione,_,blue
20:20:20,￥100,￥100,UCauO_Dg0yjD4cF0zvp_BOUg,あろおん,_,blue
20:20:24,￥12,000,￥12000,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,トイレ代です。ドクロくんはどこ…？,red
20:20:26,￥370,￥370,UCtgppZSRuRJasCZ0nAObBlw,りょう,エンディングおめでとう！,cyan
20:20:29,￥100,￥100,UCrIJPJiyScz9OqZCvov5niw,ハム公,_,blue
20:20:35,£1.00,￥148,UC7AEEbWk27msTguYh0aeCKA,Mimi-573,_,blue
20:20:36,￥500,￥500,UCPz1N4jVYQKONHHnJCwbApQ,須央【すおう】,楽しかった。船長のお絵かき配信好きです。トイレは我慢しないでくださいね。,springgreen
20:20:40,￥610,￥610,UCNnFiT-f0SLRUXjuM9Y0oog,小鳥遊悠莉,新エンドおめでとうございます！！_捨てたハロウィンマリンちゃんもらって行きますね！,springgreen
20:20:42,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
20:21:15,￥200,￥200,UCdk30nEF3As_A7o7NCw0FgA,PARIS,ドクロ君出して代,cyan
20:21:15,￥100,￥100,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,_,blue
20:21:19,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,₍₍(ง˘ω˘)ว⁾⁾,cyan
20:21:12,￥100,￥100,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,_,blue
20:21:13,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,ドクロ君、どんちゃんときんつばさんのマスコットコラボはいつやるのー？,cyan
20:21:27,￥500,￥500,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,新エンディングおめでとう,springgreen
20:21:21,￥500,￥500,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,エンディングもハロウィン仕様なんだね,springgreen
20:21:25,￥500,￥500,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,ドクロくん絵画世界から助けてあげたい,springgreen
20:21:25,￥500,￥500,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,マリン船長、とっても7C3……でした！7C3……なところ、とても良かったです！これからも7C3……でがんばってください！7C3……最高！！,springgreen
20:21:30,￥100,￥100,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,_,blue
20:21:33,￥1,220,￥1220,UCK_R2QBB4FA-BRVMRgpaD6w,若蛇,船長温泉新しい衣装初めて見た！可愛い！,gold
20:21:34,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,新EDおめでとう！船長のいつものタッチと違う絵も可愛かったです,springgreen
20:21:45,￥120,￥120,UCopAbiV5QzCdFxRQpDpOv-A,あおのじ,_,blue
20:21:48,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,（英語話者）マリンは美しくていいアーティストです。,springgreen
20:21:49,￥500,￥500,UCJDloC6Sq9p4Jzegx1u2gtQ,ジョナサン・グレーン,ちゃんとトイレ行けた代,springgreen
20:22:04,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,新エンディングおめでとうございます！AIの判定基準をテストしたり、作風がいつもと違ったりで面白かったです,springgreen
20:22:10,￥500,￥500,UC-o9fny0DsHKtgH5c8zIdyw,リョウカン,_,springgreen
20:22:12,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,新エンディングおめでとー代です!!,springgreen
20:23:15,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,エンディングおめでとう。今日もとても楽しかったです,springgreen
20:23:47,￥610,￥610,UCjPF9rmLoC6sT_hoWr6-rPA,いちみん鬼雲,納期のやつがんばって代,springgreen
20:23:48,￥200,￥200,UCLG93WZMEDaEjw_4fQLsYsA,あるすた,新エンディングおめでとうございます！船長の絵買いたい！,cyan
20:23:56,￥250,￥250,UC6qSGMwA4Ei4uhyY7kuY1hQ,あすか,エンディングおめでとう！,cyan
20:24:07,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,頑張ってくださいね！！,springgreen
20:24:33,￥250,￥250,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,寂しいけど待ってるで。納期大事に,cyan
20:24:38,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,船長が一味描いてくれたの嬉しかった！_納期大変だろうけど、無理せんでね、、,springgreen
20:24:44,￥610,￥610,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,宝石、宝、お金が大好き(設定)な船長の大富豪エンドおめでとうございます！納期の件も頑張って下さい！！,springgreen
20:24:45,￥1,000,￥1000,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,お仕事頑張って下さい、愚痴なら聞きますので…,gold
20:24:48,￥500,￥500,UCfgepL8ZGB1r9R8fHpV71XA,Ma_Te,納期は守ってもろて,springgreen
20:24:53,￥200,￥200,UCOWFjPCcdrQziNIwjJxE4fg,しらゆり。,_,cyan
20:25:06,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,スパチャ読みしないで提出部に取り掛かってもろて,cyan
20:25:00,￥200,￥200,UCXuTcJQWx4qG6zLjAP831iA,静謐甘美秋暮抒情,(b･ω･)b,cyan
20:25:15,￥500,￥500,UCy8rUP8ERz-SAxm4gEsVa4w,シャチクT,_,springgreen
20:25:26,￥200,￥200,UC8hFVnratSpuRU1BITbldBg,だぶりゅー3宝鐘海賊団_BONYUU担当,ええんやで……,cyan
20:25:31,￥1,000,￥1000,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,配信無くても我慢しますので、頑張って下さいね！,gold
20:25:39,￥250,￥250,UCsomza617RwwXJiIquGUxog,帆楼ほろう,_,cyan
20:25:42,￥200,￥200,UCH5epc5_zen_vXe2jf5Se2g,ユズキ,クリアおめでとうございます。納期大変でしょうけど頑張って下さい,cyan
20:25:46,￥500,￥500,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,船長ガンバ！モンスターエナジー代,springgreen
20:25:49,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,Ahoy!,cyan
20:26:07,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,お疲れ様でした。新EDに新たな画風楽しかったです！,gold
20:26:32,￥500,￥500,UCQQ4p9UXecFh-UximeovlEQ,リリシャーロ,トイレ我慢しすぎて膀胱破裂して亡くなった事件あったので気を付けてくださいね,springgreen
20:26:36,￥200,￥200,UCMtLyBEtrbKEJxxOmEyjlwA,りくま,船長今日もかわいかったです,cyan
20:26:48,￥200,￥200,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,エンディングおめでとうございます！意外と苦戦しててハラハラしました。ワイも買いたいのに…,cyan
20:26:34,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],納期に間に合うように祈願代,springgreen
20:26:44,￥500,￥500,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,お疲れさまでしたー納期優先で大丈夫ですよー発表の日を楽しみにしつつ応援しております,springgreen
20:26:55,￥120,￥120,UC3tcIxUA8J99xmSuoaz8vgA,肩たたき係_加賀見,_,blue
20:27:31,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,お疲れ様でした。次回も楽しみにしてます！,springgreen
20:27:23,￥2,000,￥2000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,納期がんばっください！気長に待ってんで！,darkorange
20:27:38,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,いつも本当にありがとう！納期やばいやつファイトです,springgreen
20:27:54,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,配信おつかれさまでした！お仕事無理のないように頑張ってくださいね。船長は睡眠削って頑張ってるイメージなので、、、。ライブチケット買いました！初のライブ観戦なので今からドキドキしてます！有給申請だしてますっ！船長大好きです！たまにネットリジャックボイス聞かせてくださいね。夕食にします。,springgreen
20:27:57,￥610,￥610,UCu0EhEp5DPhtEnOdeevCvjQ,下僕めうめう,船長の放送で初スパチャ失礼します。また放送楽しみにしてます！,springgreen
20:28:06,￥500,￥500,UCNmx1ZVMnVmw5oVOZv44cKA,きょむすけ,納期こわい納期こわい納期こわい･･･,springgreen
20:28:15,￥10,000,￥10000,UCR_mZVzy2GEQ2poD2Bdhh4Q,ぷるとね,配信お疲れ様でございました。納期に追われてご多忙かと思いますがお身体に負担かからない程に頑張ってください。応援してます。,red
20:28:20,￥610,￥610,UCiyOmjFh8Z-QWQWvCLKyIkg,かみな,船長頑張ってください👍,springgreen
20:28:41,￥250,￥250,UCvWJEW0D8pJbpE02cskcbGA,光太郎,_,cyan
20:29:24,￥500,￥500,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,_,springgreen
20:30:12,￥610,￥610,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,船長の頑張ってる姿、ちゃんと見てるよ！！,springgreen
20:31:17,￥200,￥200,UC28r2lWmxIn5nC8b2nfxqtA,ゴルバチョフ,あ～ん！来月の支払いが20万なのにスパチャが止まらないわ～😭,cyan
20:31:30,NT$300.00,￥1147,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,船長のお絵かき配信好きです!お仕事頑張って._船長かわいい!!!,darkorange
20:31:45,￥500,￥500,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,船長きょうもお疲れ様です！できるだけ体はお大事に…,springgreen
20:32:15,￥100,￥100,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,_,blue
20:32:05,￥1,000,￥1000,UCONYaJZC4Rm-HJf4cW3nsmg,電気羊商会,_,gold
20:32:20,￥500,￥500,UCSnlWsJruQcj8nmXdw6TiVQ,レミリア・酢,個人的には笑ってる船長が好きだったのでちょっと修正してもらってもいいかな…,springgreen
20:32:32,￥300,￥300,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,cyan
20:33:36,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かっこいい_たのしみ,cyan
20:34:13,￥500,￥500,UCTbzg1dHkZxXJ5NDJRgBBEg,ぺぴ,Reバースで船長のシリアルカード出て嬉しかったんだワ,springgreen
20:34:51,￥10,000,￥10000,UCMb_Uc23_EyQzcX2AvSbE8w,KBぬこ,納期頑張って下さい。でも、無理はしないでくださいね。いつもそれが心配で船長の体調が気になります。,red
20:36:37,￥500,￥500,UCV5wFN6FPPNCeM9MIq49qTA,オースチン・ローバー・てんまたん,ゴスロリパスパルトゥー最高!!,springgreen
20:37:27,￥1,000,￥1000,UCo3xcHloh9D4i3PrH8mQYZA,t-シロウ,光熱費の足し,gold
20:37:15,￥500,￥500,UCsjOVie0qKU7UGanLm6Um5g,ちゃうねん,アズレンのアイドル衣装（μ兵装）建造配信も楽しみにしてます,springgreen
20:37:49,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,船長を支えたい,springgreen
20:38:28,￥610,￥610,UCW7tFLJzilk9Z68nJ0j7MWA,G・S,納期優先でスパチャは無理しなくていいんですよ！_頑張ってください！,springgreen
20:39:37,￥1,000,￥1000,UCNug8m_j2cf7xMdTtBVIaiw,ANUBIS_-NINE-,少しでも電気代の足しにして下さい･･･,gold
20:40:07,￥500,￥500,UCTcsVLe6DCEKxN40QX9nHVQ,宝鐘海賊団夜兎神大佐,マリン船長頑張って٩(*´꒳`*)۶応援しているよ(*´ω｀*),springgreen
20:40:49,A$20.00,￥1658,UCDmSJwf-hicKAOOphW-yLfA,草,オーストラリアからまりりんの幸せを祈っています。ちなみに、だれも_SUPERLIT_と_DOPE_は使いません。,darkorange
20:41:44,￥500,￥500,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,バイクツーリング帰りに投げスパ！船長の缶バッジと共に白樺湖行ってきましたよ！今のところ300キロ走ってます💪寒いよ暖めて💦ぎゅーーってして❗,springgreen
20:41:40,NT$1,500.00,￥5739,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,_,red
20:42:19,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,_,cyan
