00:50:44,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,500kおめおめ❤️,springgreen
00:50:44,$4.99,￥533,UCDmrj4ywS8DqHDom93oE0ow,Sir_Sage,Congrats_on_500K!,springgreen
00:50:44,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Congratulations_on_500k_subs❤️,cyan
00:50:45,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,越えたああああああ！50万突破おめでとーん！,springgreen
00:50:47,$4.99,￥533,UCmSUdoH9jaRiVWVCBQaqu9A,MrHj123,Congratulations_on_500k,springgreen
00:51:02,￥500,￥500,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,50万突破おめでとう！これなら108万人もすぐだ！❤️,springgreen
00:50:50,NT$150.00,￥573,UCLV4ZINExRebqOWs71zMHPg,ソフランちゃま〜,50万人おめでとう!!!!,gold
00:50:50,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,おめでとん！,springgreen
00:51:06,$5.00,￥534,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちやま、ごめんなさい,Congratulations_on_500k_subscribers_🎉🎉🎉🎉🎉,springgreen
00:51:00,MX$50.00,￥257,UCLxK5gkde7ioGxvvbOM6PYw,Kuro_TheDog,CONGRATULATIONS_ON_500K!!_Let's_aim_to_1M_next,springgreen
00:51:03,￥500,￥500,UCpFFMqNgBx1ZS5TjCUftR9Q,mats_k,50万人,springgreen
00:51:03,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,50万豚おめでとん！！,springgreen
00:51:06,$2.00,￥213,UClZiu5fez1C97kRPKCr8wTg,Erika_34,50万人おめでとん！！！,cyan
00:51:08,NT$50.00,￥191,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,50万人おめでとん！愛してる！,cyan
00:51:09,HK$25.00,￥344,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,突破おめでとん〜〜〜,springgreen
00:51:09,￥500,￥500,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,おめでとん！歌すごくよかったよ！,springgreen
00:51:09,$9.99,￥1067,UCpQCeawbW1naz0UJMR2Bq0w,Hoyvin,You_did_it_Haachama!_Congrats_on_500k!!!!,gold
00:51:10,$10.00,￥1068,UCLCVAerAYOH_H3qcjthXvUg,armoredGolem,Well_Done~!!!,gold
00:51:15,￥500,￥500,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,50万人おめでとーん！,springgreen
00:51:18,NT$75.00,￥286,UCwCRPUvJMLmy1TioQp_TK1g,大鬍子吉姆ovo大きなひげジム,５０万人突破おめでとん！,springgreen
00:51:30,$20.00,￥2136,UCsUUU0ZWOz1DqNhzAC9T65g,Fir_Works,おめでとう！　５０万人！,darkorange
00:51:24,￥500,￥500,UC4PNK651MaS8ixHdA9xtgyQ,Xerozhime,You_did_it!_Congratulations_on_500K!,springgreen
00:51:25,￥1,220,￥1220,UCCLc3F0i7QxHNJZecFkyjnw,ゆるふわイリア,500kおめでとう🎉🎉🎉,gold
00:51:26,DOP500.00,￥921,UCsD-uLPsSilCL9rkuVbkBvg,Plopistico,Congratulations_for_500k_Hachama!!!_,gold
00:51:30,￥500,￥500,UC0Tgdqa3KHuaszgZhzpqlhg,のみもの,500Kおめでとう～！,springgreen
00:51:36,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,_,springgreen
00:51:41,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,50万人突破おめでとう！！！,cyan
00:51:41,￥610,￥610,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,50万人突破おめでとーん！！！！！,springgreen
00:51:43,￥500,￥500,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,はあちゃま、50万人突破おめでとん!,springgreen
00:51:43,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,50万おめでとーーん！！！！！！！,springgreen
00:51:45,$5.00,￥534,UCtKH7MLltBxJHXr4umsP48g,TonyBones,Congrats_500,000_subscribers!,springgreen
00:52:04,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,500K_Congrats!,springgreen
00:51:48,￥500,￥500,UC7GAqncLQpzOHy5JtaMrqBA,スーパーミルクココア,50万人おめでとん！！！,springgreen
00:51:55,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,50万突破おめでとーん！！,springgreen
00:51:56,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,50万人突破、お、おめでとう！？？？？？,springgreen
00:51:58,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,500K_Subs_congrats_Chama!_Took_a_while_but_you_did_it!!_❤️❤️❤️❤️,springgreen
00:51:58,￥200,￥200,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,50万人突発おめでとー！！！歌声綺麗でずっと聞いてたかった！,cyan
00:52:00,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,50万おめでとん！,cyan
00:52:03,£5.00,￥741,UC0i_XuqlpN7L_omIcD2Ii1A,nuw_er,CONGRATULATIONS!_,springgreen
00:52:13,$5.00,￥534,UCEYX-wljgu7b3M-R-jK8X4w,Howi_Howi,👏👏👏👏👏,springgreen
00:52:08,NT$75.00,￥286,UCHc2KCNd2PJM0aqL81ZpPsw,珈琲,５０万人突破おめでとん！,springgreen
00:52:11,$5.00,￥534,UCw93WUxmpMlFiApW4iFbgRg,Jacob_Basinger,_,springgreen
00:52:12,￥1,000,￥1000,UCT6-HkxOqq7FDkz2hXxR2uw,りょうα,50万人おめでとう！見届けれてよかった,gold
00:52:14,PHP125.00,￥274,UC-KQNtcuv_dHpB7DWm2ciKw,Aldrin_C,Congratulations_on_the_500k!!!!!!!!!!!!!!,springgreen
00:52:24,$5.00,￥534,UCdq8YtK1TpWL9T-XGZv2FYA,ツンデレアドミラル[TsundereAdmiral],Congratulations_on_500k!!!_Love_you!_,springgreen
00:52:19,£20.00,￥2967,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,Congrats_Haachama?!,darkorange
00:52:25,￥500,￥500,UCBZt1qWQ0sgVL48X29irQew,More_Popo,Congratulation_,springgreen
00:52:34,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,springgreen
00:52:26,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,50万人突破おめでとん！！！！！,springgreen
00:52:28,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,虚無脱出できて良かった(笑)おめでと～ん！,springgreen
00:52:32,CA$5.00,￥421,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Congrats_on_500K_Haachama!_Omedetou!_I_think_you'll_hit_1_million_in_no_time!,springgreen
00:52:33,$5.00,￥534,UC6B9J41-UpxriUn-xqnrGFw,Cisco_-_KFP_Frycook,I_just_got_here_idk_what's_going_on_but_whooo!!!!!,springgreen
00:52:36,€10.00,￥1285,UCBDsPWMVL8_y5PZHOzQa9rg,PhantomCat,Congratulations_on_500k!_,gold
00:52:38,$2.00,￥213,UCuJefRqBD_cdz1a0rmcza-g,Zachery_b,_,cyan
00:52:39,￥500,￥500,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,50万おめでとう！！お歌ホントよかった,springgreen
00:52:40,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,50万人おめでとん！,cyan
00:52:43,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,50万(?)突破おめでとう！はあちゃま！！👏👏👏,cyan
00:52:50,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,500K_YATTA!,cyan
00:52:50,$5.00,￥534,UCYqJwzFQScGYTyYXVBoESbw,Majin_D,❤_omedagrats_❤,springgreen
00:52:51,PHP125.00,￥274,UCnYhjsNi_OGLIL848YgYatg,Reijek,Congratulations!!!,springgreen
00:52:57,￥250,￥250,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,Congratulations_500k!!!,cyan
00:53:02,A$10.00,￥829,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,500K_NICE_WORK_HAACHAMA!!!!!_,gold
00:53:07,$5.00,￥534,UCHEtZIWxzr0jftz_1kZ5x6Q,Airlunk,50万人おめでとう!!!,springgreen
00:53:14,￥500,￥500,UCIf9NyDZbgWDuOtzyWVJh8g,へむへむ,おめでとう,springgreen
00:53:28,￥120,￥120,UC841F-wItFr2O8EF_8z2I6A,飛鳥隊員,_,blue
00:53:39,HK$25.00,￥344,UCBPVeCV1cQFnDT-fwUAeYCg,Lawrence_Tse,Congratulations_for_500k,springgreen
00:54:04,HK$25.00,￥344,UCfIY9zZz6FjqHKyOrnTsbcQ,Jesse,50万おめでと.....w,springgreen
00:54:11,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,かわいい　すき,cyan
00:54:15,￥250,￥250,UC841F-wItFr2O8EF_8z2I6A,飛鳥隊員,おめでとう,cyan
00:54:23,SGD5.00,￥400,UCruLCc9gwRCXskt1bvxfCsg,Lmao_Ice,I_was_here_mom._おめでとう🎉🍾🎊,springgreen
00:54:27,A$5.00,￥414,UCgiVS9AKfTF1X_csStATR8g,xAeekx,congratulations,springgreen
00:56:04,£10.00,￥1483,UClKVA1I_Srqhnw8Upwl0Gfg,mastermomin,Congratulations_on_500k_haachama_❤_Looking_forward_to_getting_to_1_million!,gold
00:56:18,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちやま、ごめんなさい,3D_live_stream_for_1_Millions_celebration,_please,cyan
00:56:25,£100.00,￥14836,UCUd33IvufdJQlTwjsTUZiTw,Plasko,❤Amazing_concert_from_the_worlds_strongest_idol!_❤,red
00:56:57,￥810,￥810,UCTp4NIMfafyij7V0TK5bj-g,まっ,未来から来ました。100万突破したはあちゃまはさらに進化していました。,springgreen
00:57:02,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,こちらこそいつもありがとん！たくさんの元気と幸せをもらってるよ！,springgreen
00:57:06,$5.00,￥534,UCTZIgOL_NF_0wyNyq_YcOJg,Haachama_Priestess,once_you_pass_one_million_it's_time_to_kick_god_off_his_throne_and_become_everyone's_idol._You_can_do_it_Kami-chama,springgreen
00:57:23,$50.00,￥5341,UCrSCHiPN2MZaIAVqIwa23Vw,Edward_Lee,🧡_Haachama!,magenta
00:57:30,￥200,￥200,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,これからもふぁいとん,cyan
00:57:51,$20.00,￥2136,UCRPrcvCDeGCChra_eUYBwOQ,LucaUmbriel,congrats_haachama,darkorange
00:58:09,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Now_on_to_1_million!_LET_GO!,cyan
00:58:11,￥500,￥500,UCmVaybtsk3nxArVckRNnBIA,あえての田中,_,springgreen
00:58:16,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,これからも応援してる！！！ずっと応援してるよ！！！！！,cyan
00:58:17,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちやま、ごめんなさい,Good_luck,_we_will_keep_cheering_for_you,cyan
00:58:20,NOK100.00,￥1242,UC1xCE8RxMeTSibnC8HV0vmQ,Nikolas_Tye,......................................................Congratulations!,gold
00:58:21,$5.00,￥534,UCROeiF68yVxP7QhpDI7Orrg,Dan_Marino,congrats!_😍,springgreen
00:58:24,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,おやすみなさい！今日はありがとん！　添い寝してもいい？,cyan
00:58:39,NT$300.00,￥1147,UCB_IR3evZuBICaXRdIGzBNw,王俞翔,_,darkorange
00:59:02,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,こちらこそありがとう！これからもふぁいとん！,cyan
00:58:44,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,本当にいつもありがとん!!!大好き❤50万人突破おめでとん！！！おやすみなさい❤愛してるよ,springgreen
00:58:57,￥810,￥810,UCbPOkT3GqOBUWTwMysXdv3g,ごりちゅう,Congratulations_to_500,000_people,_I_will_see_the_archive_later,springgreen
00:58:58,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
00:59:24,HK$10.00,￥137,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,おやすみ。愛してる,cyan
00:59:58,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,はあちゃま、愛してるー！ありがとん。,cyan
