20:19:16,HK$500.00,￥6884,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,マリオ35一位挑戦四連勝おめでとう！！！！！リアタイで見えなくて本当に悔しい。スマブラ配信頑張って！！！！！,red
22:09:16,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,GO_AQUA_!,cyan
22:15:32,HK$5.00,￥68,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,_,blue
22:20:51,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,お疲れ様～！めちゃくちゃ面白かったｗ,springgreen
22:20:43,$2.00,￥213,UCWqXwrl6tfTl2Z0s-BCZ4pA,one_ash,GG,cyan
22:21:00,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,出たばっかのスティーブ面白かった！極めたらすごく強くなりそう・・・！,springgreen
22:21:05,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
22:21:07,$1.00,￥106,UCS9Rliz-pCXST_BniFxhuBA,悠まる9バカ,_,blue
22:21:11,￥120,￥120,UCNEMI3vqrpsXoTD0B2b2DTA,ぷー,_,blue
22:21:12,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,楽しかった！,gold
22:21:16,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,意外に強くて驚いた。あくあちゃんの新しい可能性を見た気がする。楽しかったｗ,springgreen
22:21:23,￥500,￥500,UCqFUC8CN1Oq8gGDbjp4aXfw,show兔兔萝卜,次のスマブラＳＰを楽しみ,springgreen
22:21:27,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,楽しかった！,cyan
22:21:30,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,おつあくあ〜,cyan
22:21:32,￥250,￥250,UCX4g4vdNrFQ5xOYKqgt04qA,ひろりん,gg,cyan
22:21:34,￥500,￥500,UCKFvBb7ROLq-8SmgA3VnzPA,ソロプレイ大好き,ナイスファイト！,springgreen
22:21:36,￥500,￥500,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,面白かった！お疲れ様でした！,springgreen
22:21:39,￥610,￥610,UCISkn5DiNdjqhhByCB9RZrw,あくあ色バレット,GG,springgreen
22:21:50,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,お疲れ様！楽しかった,cyan
22:22:08,￥500,￥500,UCKu9YoBHkvds8ulOhRq6JnQ,Shiroemon【白エモン】,お疲れ様！スマブラのスティーブめっちゃ楽しかった、あくたん次回も頑張ってねｗ,springgreen
22:21:52,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
22:22:05,￥250,￥250,UCn74nmH1udJa2l40ZJOX7xg,かろ,お疲れさまー！,cyan
22:21:54,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
22:22:06,₩10,000,￥950,UCv05ynl22GALIE4_mBv_Y5g,穹色の風,エンダーマン初回　8勝17敗　32％　初日にしては中々だった　もっと練習して勝率上げよう！　『ダダダダ天使』600万も再生おめでとう！,gold
22:21:56,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,ggでした~おつあくあ~,cyan
22:22:03,￥500,￥500,UC_XhauLFyO7RfgmAoT0JNlg,ちょ待てよ社畜つれぇわ,OTU,springgreen
22:22:03,￥6,000,￥6000,UCoylDlQddHweq0u59UNDE6g,よしじろう,楽しかった！ダダダダ天使600万再生突破もおめでとう！,magenta
22:22:24,HK$25.00,￥344,UCOdhhm2n_Gq8MECkHmslzRw,阿夸的饮水机-啊庫婭の飲水機,_,springgreen
22:22:15,￥250,￥250,UCHfiHGlZjiXUb5ETDvyKIfw,なのぼっと,楽しかったで～,cyan
22:22:18,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,お疲れさまでした！！スティーブ面白いね！！,springgreen
22:22:21,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,マイクラおなじみの攻撃いっぱいあって見ててすごい面白かったー！！！！！スティーブとの相性もいい感じで次使うのも楽しみ！！！！,magenta
22:22:22,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,スティーブ良い感じね！おつあくあ～,cyan
22:22:28,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつあくあ～,springgreen
22:22:46,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,おつあくあ〜,cyan
22:22:43,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,楽しかったよ～！！,cyan
22:22:32,￥200,￥200,UCE_dZU4QNnCqFl1UXdFiFkw,先葵[サキ],_2回行動お疲れ様〜楽しかった！,cyan
22:22:46,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,あくあちゃんの使うスティーブ強かった！,cyan
22:22:34,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',おつあくあ～,cyan
22:22:35,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,おつあくあ～,cyan
22:22:46,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,今日も楽しかった！,springgreen
22:22:41,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,おつあくあ！カレーメシ8時間粘って買えたよ！,springgreen
22:22:43,$2.00,￥213,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,お疲れ様,cyan
22:22:45,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,スマブラたのしかった～！おつかれさま！,springgreen
22:22:53,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,おつあくあ！スマブラ面白かった！ダダダダ天使６００万再生おめでとう！！,springgreen
22:22:54,￥1,000,￥1000,UC-uKFIEuuTPgwoLI6sf-3Ew,熊った,マリオ35リベンジ_4連勝おめでとう,gold
22:22:57,￥250,￥250,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,おつあくあースティーブめっちゃうまいね！,cyan
22:22:59,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
22:23:05,￥610,￥610,UCTGcXg2LVJAHE85uH79zlEQ,まさねる,楽しかったー！,springgreen
22:23:08,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,今日初めて使ったとは思えないくらい強かった！切り札の当て方もすごく上手だった！_楽しかったです！,springgreen
22:23:08,￥500,￥500,UC8G8p9o17uxoFTyF9DI616A,雪原みろ,今回のスマブラ配信も楽しかったです！,springgreen
22:23:12,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
22:23:12,￥100,￥100,UCyHa5KzQBul7mZDfr4itEoQ,Troogle,_,blue
22:23:21,￥200,￥200,UCni0e7ODnimBqO6Z3hgqyng,えるなう,ウィンクするとき口あくのかわいい,cyan
22:23:25,￥1,000,￥1000,UC_OBzOtGoI5sDeIQXQgNp2g,ちょっとオネェなひつじちゃん,スティーブとってもうまかったですね。マリオ３５も絶好調なのでこれからの視聴者参加型がさらに楽しみですね。マリオ３５、５連勝がんばって！,gold
22:23:26,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,楽しかった！！スティーブシナジーあるね！！,gold
22:23:33,￥1,000,￥1000,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,見応えのある試合でした,gold
22:23:33,￥500,￥500,UC1zeksp492B1N9E2o0KYnGg,とりにく,2回行動お疲れ様！田舎送り面白かったです！,springgreen
22:24:10,￥10,000,￥10000,UCDJ_rjBeGwOhYebHXy8CRVA,製造課長,ひさびさのスマブラ面白かった！いつか対戦出来たらボコボコにされときますw,red
22:24:35,￥1,000,￥1000,UCgoFITkCS3IVDL6aBWWSXzA,Earl_Grey【アールグレイ】,2回行動お疲れ様！ブロックで着地狩り拒否してたの上手かったね　４ねソードの絆は草でしたｗ,gold
22:24:52,￥100,￥100,UCqcVkz2YzCmBA4OGQc-jAbw,眠そうなみず,_,blue
22:24:57,￥610,￥610,UC3-l-3I-nrYLq52GeMWLjMA,しのぶ,スマブラお疲れ様でした！！めちゃくちゃ楽しかったです！,springgreen
22:25:22,￥100,￥100,UCb9AM8y7vqUdHCOfMGcT-6g,紫雨[むらさめ]アオイ,_,blue
22:25:25,$10.00,￥1068,UCUhwKlGVqK--3ycfqM6_Fbg,Riot_Jelly,Thank_you_for_the_stream,gold
22:25:40,￥500,￥500,UC1Zcq3wFfxl6hgGoRm3nYeg,まっしろとと,おつあくあ～！スティーブは何してくるかわからないから見てて楽しかった！次は参加したい！,springgreen
22:25:37,￥1,000,￥1000,UC-c8kUtGXaXGaoS9lJxBEsA,keiji_k,今日も楽しい配信ありがとう,gold
22:26:15,HK$23.00,￥316,UCeuzF_aStXVC4fRzhXz_Bww,猫が一番好きな嘉祥,Aqua大好き！！,cyan
22:26:34,￥250,￥250,UCWK8PJnKTvrAE0uom3QmRMw,まえたせんせい,今日のあくたんマリオもスマブラもつよつよだった,cyan
22:26:55,￥100,￥100,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,_,blue
22:27:08,￥1,000,￥1000,UC-bt3Yy8HYvPPmraAI-uwsQ,赤きのこ,初めてスマブラ配信見ました。終始すっごく面白かったです!お疲れ様でした!,gold
22:27:09,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,お疲れ様！！スマブラ配信楽しかった！スティーブのミラー対決結構シュールで面白かったｗダダダダ天使600万再生おめでとう！！,springgreen
22:27:11,￥200,￥200,UCYwhkTUuyMc1SZ0vk8zoViA,れいん,2回行動お疲れ様！ダダダダ天使600万再生おめでとう！,cyan
22:29:22,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,ちゃん,cyan
22:29:28,￥200,￥200,UCQuNvmIiAe6Hwuk2v-wZzZA,かわいい兎猫,ダダダダ天使600万再生おめでとう！！！！,cyan
22:29:36,$10.00,￥1068,UCBni4Oc-TPjqaXFOUILhs9A,李舜生,KSNB！Aqua最強！,gold
22:30:09,￥500,￥500,UCm5UpNpjneMUgzC20aqfruA,おたかーら,お疲れ様でした,springgreen
22:30:52,￥500,￥500,UCxVAXywNjyBaLNoe69llfQQ,シロネギ,マリオすごく上手くて見入っちゃいました！次の配信も楽しみに待ってます！,springgreen
22:31:50,￥5,000,￥5000,UChTpB5swc29IUybiAK-lLaA,クエン,ダダダダ天使600万再生おめでとう！！,magenta
22:32:00,￥500,￥500,UCXAjQy1v5h3sYvfYl8jVZfA,うめ吉,ダダダダ天使600万回再生おめでとう～,springgreen
22:32:14,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,ダダダダ天使600万再生おめでとう！！,springgreen
22:32:37,￥3,710,￥3710,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ダダダダ天使600万再生おめでとー！！！！,darkorange
22:32:41,￥500,￥500,UCo6ZWSjbzgXNzm0hnZBq8rA,ゆうそば,ダダダダ天使600万再生おめでとう！スマブラ楽しかった！,springgreen
22:32:50,￥500,￥500,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,ダダダダ天使600万再生おめでとう！,springgreen
22:33:01,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
22:33:13,NT$150.00,￥573,UClpkB_3NmBqvq1kXRo5yELw,湊あくあのUbercat,お疲れ様〜_今日の配信も楽しい〜あくあちゃん本当に頑張ってるね、あぁ、大好きーーー,gold
22:33:34,￥500,￥500,UCxxztc8nL84axSYrBf4NV3Q,Rusk,ダダダダ天使600万再生おめでとうございます！スマブラ配信初リアタイ出来て嬉しかったし楽しかった！！,springgreen
22:34:21,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,ダダダダ天使600万再生おめでとう！！,springgreen
22:34:56,￥250,￥250,UCzifQQARAnrfSsDxau6ElaA,sopa_topa,600万おめ、関西弁かわいい,cyan
22:35:44,$5.00,￥534,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,ダダダダ天使600万再生おめでとう！,springgreen
22:35:31,HK$50.00,￥688,UCkoSscG6UNWwPfKGcnkjoVg,フリーティスおにー,面白かった！,gold
22:35:41,￥200,￥200,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,ダダダダ天使6ミリオンおめでとう,cyan
22:36:08,NT$75.00,￥286,UCPrNtPrRPMqV1Sm9yVZKVtg,E_Z,おめでとう,springgreen
22:37:03,￥500,￥500,UCIHw57MXVQ2ajJOopKXiaeA,白狐,ダダダダ天使600万再生おめでとう！,springgreen
22:37:21,￥500,￥500,UCvBaPDzA17NFakq8Jh9EhbQ,もっちゃんずちゃん,ダダダダ堕天使600万再生おめでとう。,springgreen
22:39:02,￥610,￥610,UCHrvB8GJLjig3dwFGczp5zw,あくび,あーくあくあく,springgreen
22:42:06,￥600,￥600,UCqGCv-ViBhtYPAOWLvZu7_g,左右,_,springgreen
