02:15:34,￥1,000,￥1000,UC8zouC0ba8G36C4Y0zZI5bw,れっどアレグリア,口みたいな栗しやがって・・・　いつも応援してます！,gold
02:15:58,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,二位おめでとうー！_スマブラ楽しかったし、いつもかわいいけど３Ｄやっぱり表情かわいい！,springgreen
02:19:43,￥500,￥500,UC7qx2huu3io0g6-jkpgR9EQ,めて’,_,springgreen
02:19:58,￥1,220,￥1220,UCH8FxFgolbIAJYbcXmTfPIA,クマなの,長時間配信おつのまき〜,gold
02:20:40,￥500,￥500,UCag5thPCxCYPA8Mg5tMVsHg,たちのすけ,おつのまき～！ガリベンガーＶすごく楽しみ！！,springgreen
02:21:25,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,今日も配信楽しかったし笑いが止まらなかったり栗みたいな口をするわためぇ可愛かった！　次はスナイプ頑張って一緒に戦いたいっ！,springgreen
02:21:21,￥500,￥500,UCDvyaR4Pj0GyDKLRyZS69PA,kotoharu,おつのまき～！みんなとわちゃわちゃスマブラしてるのが見てて楽しかったよ！,springgreen
02:21:54,￥500,￥500,UCgqUznDWZ0EoFbeqYLF5T3Q,花粉に負け気味な幻想のくま,今日は私の誕生日です！（これ前からずっと言いたかった）今はアーカイブ見れないけど夜勤事件の、ネズミの所で打った「一緒にテイムされたのでTwitterとチャンネル登録しました」コメントを拾ってくれたのが嬉しくてその時から推してきました！来年の誕生日もわためと一緒に楽しい時間を過ごしたいで(*'▽')！,springgreen
02:22:19,A$5.00,￥414,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,お疲れ様！最後でクッパ手に入れて完璧なオチだね！そして対あり！部屋から出るの遅くてすみません、出る方法分からなくて結局ゲーム閉じた…今日も遅くまでありがとう！,springgreen
02:22:25,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,おつのまき〜。楽しかったよー。3Dかわいい。,cyan
02:22:38,NT$75.00,￥286,UCfBCyz8z-Kz9BzVCmvDQc5w,Kay_En,​酔って_わため_好き好き,springgreen
02:22:29,￥200,￥200,UCFQfm4aL4DCSp2vEMsgtEgw,はやりょう,こんばんはー、わための初スマブラ配信に参加型凸れて良かった！また凸れたら凸りに行きます！ありがとう！,cyan
02:22:31,￥500,￥500,UChnl6mR14SANDUV7-tac8eQ,シャチくらら,わためも出演する「ガリベンガーV」は民放公式ポータルTVerにて放送後アーカイブに残るのでテレビがない方はそちらを要チェックや！！！おつのまき〜,springgreen
02:23:23,PHP125.00,￥274,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,おつのまき〜スマブラめっちゃたのしかった！！改めて、地上波進出おめでとう！！わためぇはまた大一歩進んだな！今は海外に住んでいるので多分TV_Asahiでは見れないけど...配信もとても楽しみいいい！,springgreen
02:24:55,￥500,￥500,UCxzJK8ga1F6SxYYwkvxEwOA,出汁巻ずぃる【Xsil】,スマブラ配信お疲れ様です！終わり方が最高のオチで面白かった～！,springgreen
02:31:16,￥500,￥500,UCOKz4SMjsjrJ3FHuVVj_sng,中じゅん,ムキムキのリンクの者です。対戦ありがとうございました！,springgreen
02:29:29,NT$30.00,￥114,UCh_UgSg6bsFhuralVi_MtIg,シュヴィちゃんめっちゃ可愛い!,4回目のスーパーチャット、今日のスマブラSPお疲れ様。地上波出演決定おめでとうございます！,cyan
02:30:33,NT$30.00,￥114,UCh_UgSg6bsFhuralVi_MtIg,シュヴィちゃんめっちゃ可愛い!,5回目のスーパーチャット、今日もあなたの幸せな日でありたい！,cyan
02:34:29,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,シュールストレミング？俺ではねぇぞ…腐ってるけど発酵してねぇぞ！！,springgreen
02:36:14,￥2,000,￥2000,UC_O-_8sLipuqPErbXyI4-VA,焚き,わためラップ170万再生おめでとう！　「7年後で待ってる」が2月4日にSwitch版が配信されるのでおススメしておきます🐑　たった一つだけ、忘れられない顔も名前も分からない少女との約束—　「分かった・・・７年後の４月１日この場所で・・・」約束の日まで、あと数日。,darkorange
02:36:46,$3.99,￥426,UCXLi90zSeTWm0jh2B9Mq05A,Dorito_Chip,わため✨💙_I_love_you,cyan
02:47:49,￥1,000,￥1000,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,地上波出演おめでとう！　当日を楽しみにしてるよー！！,gold
02:49:55,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,調べたけどガリベンガーVの地上波放送はテレ朝・青森朝日・瀬戸内海放送・熊本朝日らしいで,springgreen
02:51:30,￥1,000,￥1000,UCtMttbz7tH1EfKopynkBqbA,羊をまっすぐ見つめるふじしろ,ガリベンガー楽しみ,gold
02:52:02,NT$75.00,￥286,UCHPAdxn0paBEcU1FONG7d4g,ゆんぼ元気を出してね,わための音で眠る,springgreen
02:52:54,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ガリベンガー出演おめでとう！暴走羊にならないように気を付けてもろて,cyan
02:55:29,NT$75.00,￥286,UCXu1bwVdvH0c9tgV2xYuHxg,lao_gong,初見でーす。嘘ではありませんよ。毎回の生放送を初めて見たような気がします。お金を貯めたいけどしかし、それでもSCで何かを言いたいこれが本当の愛なのかもしれない？結婚してください！ご迷惑をおかけしてしまったのであれば申し訳ありません。言いたいだけ。だで..わため可愛すぎるから❤ちゅ,springgreen
02:56:05,$5.00,￥534,UCvV-8BMG-bA_3qklJpTJ5zw,Joshua_Chen,_,springgreen
02:57:43,NT$30.00,￥114,UCXYoWEDt-UmlsxaRm5RSDAg,猫もも,わためgood_night!,cyan
02:58:12,NT$300.00,￥1147,UC6luF5DVaUu91CI_9LuuEzg,陸捌分貝ロクハチデシベル,わため_buy_DLC　＝　more_配信　＝　リスナー計画通り,darkorange
03:01:03,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Congratulations_on_"Can_you_say_Hololive?"_getting_4_million_views,_Watame!,springgreen
03:00:55,€10.00,￥1285,UCRL_TQxIlj0jBT2tc9Hs9Xw,Noctynhe,おはようございます_わため!_Yesterday_I_spend_my_day_in_the_hospital,_I_spent_the_night_in_pain_and_I_watch_you_to_try_to_relax_to_forget_the_pain,_thank_you_for_the_comfort._♡,gold
03:01:07,￥3,000,￥3000,UC1U6bkcKY7vGiahxQDounIA,ubub_563_The-O',今仕事おわた。今日はわためえがラフメイカー歌う夢を見ました。正確には｢ワタメイカーいくドー!!｣の所で目が覚めたので続きか見れたらいいなとおもいました,darkorange
03:01:17,NT$150.00,￥573,UC4YctmJDzybGrc1_x7o-L0w,Yoyo_Teng,わためさん、歌に願い事をしてもいいですか？迷惑にならなければいいのですが。(翻訳),gold
03:02:13,￥500,￥500,UCIAp-jZD2-74S45la79wFEA,アオイモトキ,メンバーなったです、皆さんよろしく。耳元で流しっぱなしにして寝てたら丁度スパチャ読みで起きたよ。おはようございます、そして再びおやすみぃ…おつかれさまー:_zzZ:,springgreen
03:03:53,$10.00,￥1068,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,おつのまき～3Dわためめちゃめちゃ可愛い～恋に落ちた(❤´艸｀❤)配信後ゆっくり休んでね～お休み天使羊～愛してんで～❤,gold
03:09:21,￥250,￥250,UC061tpjwDfxZkVQ-z2Q_cmg,モイ,今日は参加できて楽しかった！！,cyan
03:12:25,￥1,220,￥1220,UCaz3Sd42hc36vZaAeZzy7Qg,kazu,改めて対戦ありがとう！_センス感じたんで慣れれば上手くなる素質あると思う！_基本1アイテム無し1on1しかやらないけど大乱闘もたのしかった！,gold
03:14:09,￥1,220,￥1220,UCD9KOFtQcoV50LOeVbHkzOg,にかにか,スマブラ途中までしか見れなかったけど今後のわためぇの成長を信じて……乾杯……。,gold
03:14:30,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,訂正20じゃなくて18年目でしたw,cyan
03:16:40,$2.00,￥213,UCOyWQtC87nXCJ5PmZXz23XQ,Bryan_Powell,ここにアメリカ！_どんな種類のチップスを食べていますか？_塩と酢？,cyan
03:18:03,￥500,￥500,UC0MA30VBC9gYirVCQwtlTxg,彗沙一【ほうき_さいち】,スマブラお疲れ様！最近上手くいかんことばっかで疲れがたまってたけど、今日の配信でゲラゲラ笑ってたくさん元気もらえた！ありがとう！今日は入れなかったけど、次の機会に参戦できたら、手合わせお願いします！,springgreen
03:18:16,$5.00,￥534,UCcv0RPqnt9pOu_7vUO8otcQ,Deadpan_Sanchez,ive_been_busy_with_work_and_ive_been_missing_your_streams._lets_get_married.,springgreen
03:20:21,HK$10.00,￥137,UCNm_7jyYaYAokiqd4HbgQrA,サク,ホロライブ言えるかな？_Beyond_the_Stage_ver.　400万再生おめでとう～,cyan
03:21:39,￥610,￥610,UCL_IlxGpf1WLa834NmrYHng,るふな,あっ小峠教官にいじられたひつじだ！！㊗️,springgreen
03:22:30,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive切り抜き,眠気が全然なかった深夜配信なんか久しぶり。さすがスマブラ、羊の絶叫凄かった,cyan
03:23:05,HK$10.00,￥137,UC4X-kVnOZAggCdSBtK9Yaqg,Stone_DS,私はあまりお金を持っていませんが、あなたが永遠に幸せで、私はいつもあなたをサポートします,cyan
03:23:38,$2.00,￥213,UC25xRlvdmIp57nsarumzjYw,Elo_Zone,watame_goes_brrrrrrrr,cyan
03:27:55,￥1,000,￥1000,UCXDLuusQPB9nuy5sIdhmVvg,ぶるー太,遅くなりましたが3日間のお休みからおかえりなさい！早速深夜配信、仕事終わりにたくさん楽しませてもらってます！ガリベンガーVもおめでとう！！ほんとすごい！！！,gold
03:28:33,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,BUMPならsupernovaとかも結構ええで,springgreen
03:29:16,NT$75.00,￥286,UCJ2x1tOchf3eZ3FADSjesBQ,ポテトチップス,ガチコイ,springgreen
03:32:23,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Watame_best_sheep!,cyan
03:33:23,$10.00,￥1068,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,UberSheep代～～(o′┏▽┓｀o)_,gold
03:35:10,NT$30.00,￥114,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive切り抜き,名前変わって読みつらくなってきてすみません...🙇‍♂,cyan
03:36:17,￥500,￥500,UCLU6o7MCCLD7YV6yGRlaQqQ,りばる,スマブラお疲れさまでした。見ているだけでしたが楽しくプレイしているのを見ててほっこりしました。3Dわためぇもやっぱりかわいい！寝る前に夜のおやつ代置いておきますね。,springgreen
03:37:13,HK$25.00,￥344,UCTx50d7l5p2vhLF8PyFxoTA,桂馬_けいま,最近ホロメンのアーカイブと切り抜を寝る時間削って見ていたら連日寝不足で仕事中うとうとしました。「はよ寝ろー」をひと言貰えるでしょうか？　あとボイテラの方はエンディング見るにはトリコちゃん汚染度ゼロにする必要があるのでトロコンは後回しの方がいいです,springgreen
03:38:34,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,あっそうです　2月4日(木)より配信開始となります「7年後で待ってる」2月18日までリリース記念セールとして定価1,500円のところ30%OFFの【1,050円】にて配信いたします！！らしいですよ🐑,springgreen
03:38:36,￥250,￥250,UCL_IlxGpf1WLa834NmrYHng,るふな,控え室動画上がるかな？楽しみ！,cyan
03:42:23,￥500,￥500,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,年中休みやで,springgreen
03:42:29,$5.00,￥534,UC7M1-ADvpoHRnLRmxC324kg,ポッチャマ,ゆっくり休んでね～～まだ明日！！どーちでもいいよ～ぜたい来る！,springgreen
