12:40:36,￥200,￥200,UCNZUnFWHQUu0718wTSZL7gA,松原剛【ツヨシ】,引っ越しお疲れ様です。また配信を楽しませていただきます。最後まで観ます,cyan
12:41:56,NT$1,500.00,￥5739,UCZ1StYG0Eu6_Ixi2qhy1I8g,【SSRB変更不可】賢者たつろう,引っ越しお疲れ様でした！,red
12:42:26,￥500,￥500,UCWtID0f-2seJenJBSyVazXg,さくおたぬそ,おかえりなさい！お待ちしておりました┏○)),springgreen
12:43:14,NT$750.00,￥2869,UCZ1StYG0Eu6_Ixi2qhy1I8g,【SSRB変更不可】賢者たつろう,おかえりなさい〜,magenta
12:43:39,￥1,540,￥1540,UC8LyGBtp95vWaTyxJHPDNeg,i-nos,引っ越しお疲れ様でした～,gold
12:43:41,￥610,￥610,UCWJSMT9DumSl-0sEqiZKZDQ,ヨウスケゼロ,🚲,springgreen
12:43:58,￥200,￥200,UCx1B6eV02LBUd7IJ5PfqkNA,たつや3283宝鐘一味SSRB医療班,御新居御祝,cyan
12:44:18,NT$300.00,￥1147,UCZ1StYG0Eu6_Ixi2qhy1I8g,【SSRB変更不可】賢者たつろう,良かったら_私に名前を付けて下さい。,darkorange
12:46:19,NT$150.00,￥573,UCZ1StYG0Eu6_Ixi2qhy1I8g,【SSRB変更不可】賢者たつろう,虹が壊れている,gold
12:46:46,￥500,￥500,UCSdVS4VyOjLdLwdLGhvOVCA,fakecar,このゲームバイク使えたんだ……,springgreen
12:48:23,NT$75.00,￥286,UCZ1StYG0Eu6_Ixi2qhy1I8g,【SSRB変更不可】賢者たつろう,とりあえず_まずは配信を見てみましょう,springgreen
12:49:01,￥500,￥500,UCBzrABeVb_dxCIMZKWNMGnA,kirin,バイク！？このゲームに実装されていたのか,springgreen
12:50:26,$5.00,￥534,UCuCzSzaTiiTkSrxX0UiUqgA,UnderCAWA,hi_Botan-chan,_I'm_russian_so_I'm_automatically_your_fan_namba_wan!!_you_are_super_kawaii_desu._Heil_to_all_RussianLng_community🇷🇺🇺🇦🇧🇾and_so_on,springgreen
12:51:48,￥250,￥250,UCR_YxyliI9Tfm4S94s-qdVg,エビフライオルタの群生,ししろんの楽しそうな笑い方好き,cyan
12:56:07,￥500,￥500,UC-2gA1yHAuyUf_3NS2iQUyg,310ch.,カート作者です。ししろんおかえりなさい。70万＆引っ越し祝いとして、衝突試験用ダミー人形を模したSSRB衣装を2パターン作成しました。「SSRB」で検索いただければ出てきますので、湯切り＆出前の訓練に是非ご利用ください。,springgreen
12:57:38,￥1,000,￥1000,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],病院で遅れた…ししろんお帰りなさい！この時間を待ってったよ！！！,gold
12:58:55,HK$398.00,￥5479,UCcYqTGdl9V7vP4pb93_fwkQ,Laplace,Welcome_back,_I_miss_you_so_much,_and_yeah_Botan_looks_cool_but_you_are_very_cute_indeed._Thank_you_for_the_good_live_streaming.,magenta
12:59:48,￥200,￥200,UCSmOz8j4L4q5-80wKopMQNw,槍桜ラクレス,どんぐり代のたしにでもs,cyan
13:00:13,RUB400.00,￥575,UCVmxu_96fGlnOZB10HdwArg,Cypher,こんにちは、ぼたん。またお会いできて本当に嬉しいです。あなたに会いたかった。移動はどうでしたか？Привет_Ботан._Я_очень_рад_снова_тебя_видеть._Мы_все_скучали_по_тебе._Как_прошел_переезд?_,darkorange
13:00:27,￥1,000,￥1000,UCBz2aNkVl-4Ma-PxzpVDabQ,真田幸近,どんぐり,gold
13:01:21,$10.00,￥1068,UCNVu0EZSBRKY8tHjuvOeKKQ,Amperture_Engineering,MenyaBotanは私たちの貴重な中見くんをいくら後援していますか？_海外の兄弟は彼が十分に支払われていないのではないかと心配している_GoogleTL:_How_much_is_MenyaBotan_sponsoring_our_precious_Nakamikun_with?_Overseas_brothers_are_worried_he's_not_getting_paid_enough,gold
13:01:42,￥1,000,￥1000,UCVNPZ4yrB_COXLvxTf6DYCg,ism,少しでも足しにしてくだたい,gold
13:02:46,￥1,220,￥1220,UCx8GS0EpDOkGVF8RMPaaP_g,kzyk,引っ越し完了祝いです,gold
13:05:45,￥300,￥300,UCodfmboHS3zS4Z2Ny-4UxDQ,頭2個なって戻ってきたshachi,_,cyan
13:07:31,NT$300.00,￥1147,UC3YESkSLX3Rvbx16O0Kr1wA,Shido_Itsuka,引っ越しお疲れ様！,darkorange
13:10:37,￥1,000,￥1000,UCD-h8BDUMSJNRZ5rx6xr_rg,シムラとカトウ,こんちわー　引っ越しそば食べたー？,gold
13:12:23,￥1,000,￥1000,UCS11jK5AD5FnhDxRpSrKmcw,きなこ餅,引っ越し蕎麦の由来は、「『そば』にいても不快にならない隣人でいますよ」という挨拶と「細くても長いお付き合いしましょうね、蕎麦みたいに」という意味があるらしいですよ。　　嘘だけど,gold
13:13:38,￥500,￥500,UC2X7JFJz3N9CffIl2qmJb8w,圧を掛けられた酢猫,引っ越しそばはいつまでもそばに、末永くおそばにと洒落た感じで言われ始めたのが起源。あとはおそばに来ましたと言う意味も込められています”！,springgreen
13:14:08,￥500,￥500,UCqy3AIYMeQsSL-99ny63fzg,ましゅ,引っ越しそばは「引っ越してきました」という挨拶としてに三軒両隣ぐらいにそばを配ってたっていう江戸時代ぐらいから始まった風習と言われておりますな。元々は餅とかを配ってたみたいですけどそばの方が安価だったからそばに変わっていったみたいです。,springgreen
13:21:34,￥200,￥200,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,_,cyan
13:24:33,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,飛天御剣流！！,cyan
13:30:24,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,引っ越しお疲れ様です。久しぶりの配信が見られて嬉しいです。荷物の片付けも頑張ってください！,springgreen
13:32:24,CA$2.00,￥168,UCrkAEko5e6dYg6gMmHVGdYg,Captain_Rumia,_,cyan
13:47:10,￥500,￥500,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,ししろん久しぶり！！せっかくの配信なのにこっちは雷がすごいwうちの猫もビビりまくって隠れちゃったwシシとロンは雷とか平気？,springgreen
13:48:15,￥610,￥610,UCpL-ZJLQs38QxPc0su9g8rQ,たこののう,カート？勝てばいいのよ勝てば,springgreen
13:51:47,$5.00,￥534,UC7ZbqU8Z8u1iNwVICa5OJ0w,elJuice,here_to_hear_your_giggles💞,springgreen
13:53:36,$25.00,￥2670,UCVAOa7LpBkUPt3B4VxzWGeQ,Bell's_Theorem,The_Pripyat_track_is_not_great_but_not_terrible.,darkorange
13:54:33,￥200,￥200,UCeQlsDa5CJmXEm6vSQ7LSGw,夜勤の寝子屋【甲殻類不可】,ガイガーカウンターの音聞くと、初代ゴジラを思い出す,cyan
13:59:48,￥610,￥610,UCFvQuuRXCeyJsBpMJKuHy1A,鯖次郎,_,springgreen
14:00:39,NT$300.00,￥1147,UCR1O0PD4zLLERuPSHTIDLgg,J_am,_,darkorange
14:00:21,￥1,540,￥1540,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,引っ越し祝いと中身くんのRADアウェイ代。あと朝飯食べて寝てたら前半見逃したとか言う事実はないんだけどチケットください代,gold
14:00:50,￥500,￥500,UC-gqYKIIaE2GBD502UxaRqg,はち,面白かった！＆引っ越しお疲れ様です！,springgreen
14:01:04,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,お帰り、今日も楽しかった,springgreen
14:01:31,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],久しぶりの可愛い代,cyan
14:01:47,￥500,￥500,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],引越し後配信お疲れ雅でしたーやることいっぱい残ってるかもしれませんが頑張ってください！,springgreen
14:01:47,￥500,￥500,UCvLIVsBtfn5exAFHrUlb62A,えるしすていん,引越しお疲れ様、ししとろんちゃんは家に慣れた？,springgreen
14:01:57,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,おかえりん、やっぱししろんの配信がないと物足りなかった！今日もいっぱい笑わせてくれてありがとう！,springgreen
14:02:15,￥500,￥500,UCdjUPw9wrbjZnBbsT3pnUPw,らーら,引っ越しのゲーミングYAGOOもだけど　隠し部屋のRPGも見つかったらやばそう,springgreen
14:02:06,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,すいません、今起きました...自主訓練行ってきます,cyan
14:02:31,￥500,￥500,UCRjrEOQ0kaeCGVDkklc38Og,Kato,引っ越しお疲れ様です！そしておかえりなさい,springgreen
14:02:29,￥500,￥500,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,ぼたんさん本当にお帰りなさいまた配信楽しく見させて頂きます。ぼたんさんが帰ってきたと言うことはししろーランドもまた開園かぁ………グッバイ平和久しぶりスリル満点のジェットコースター…………,springgreen
14:02:36,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,お疲れー。久しぶりの配信は心に染みるぜ、夜も楽しみにしてる。そういえば引っ越し中もやってたであろう、ウマ娘は調子どう？俺はオグリとスズカとダイワスカーレットで温泉見れたよ。,springgreen
14:02:38,￥500,￥500,UCCyMI556uSXRF80Y-P-Svlw,今日から金使うこーへー【変更可】,引っ越しお疲れ様でした,springgreen
14:02:48,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,誰がなんと言おうが4輪でもバイクなんだ…！今日も面白かった！,cyan
14:02:59,￥200,￥200,UCPGCWOTloQc5VzLyl9FU5PQ,ししろんのアホ毛を守り抜くふじさん.,ししろんおかえり！やっぱり1番推してるんだなぁ〜って体感したよ。俺はししろん大好きなんだなぁ〜って,cyan
14:03:03,NT$446.00,￥1706,UCxemrXda9BM_68Ua3igdquA,うどん大盛り【SSRB】【雪民】,おかえり～　引っ越しお疲れ様,darkorange
14:03:09,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,引っ越しお疲れさまでした！全然関係ないけど16日の昼からウマの新コンテンツくるってお知らせ来てたね,cyan
14:03:10,￥500,￥500,UCiJxhivfjS0h62CCUpY0HFg,るりらるりろセカンド,お疲れ＆おかえり_ブルボンもターボもお迎え出来なかったので慰めに新しい名をください,springgreen
14:03:25,￥500,￥500,UCle2DSDWXJNEz-lI3298MdA,てつぅとつぅ,引越しお疲れさまでした！！,springgreen
14:03:29,￥1,000,￥1000,UC7kF1UGfNrkoSkmjHV_mLaw,具志堅妖狐,引っ越し祝いに…今日もショッピングカートは最高でした…,gold
14:03:42,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,お疲れ様です！やっぱりししろんの🛒はめっちゃ面白いｗ,springgreen
14:03:54,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐生会】【SSRB】連勤術士ミュラー,前に外出してて見れなかった時ノータイムでチケット貰ってたけど今回は最後までいれたぞ！,springgreen
14:03:54,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,おかゆんが前の雑談で妹みたいで可愛いところがあるって言ってた,cyan
14:04:09,￥1,000,￥1000,UCwawW-C_uIgPKWVhqcgsS7Q,【SSRB】リュオン,引っ越しお疲れ様でした！そういえば、明日はCoDのスプリング大会2日目だった記憶だけど、ししろんはおやすみ？,gold
14:04:17,￥610,￥610,UCiXdyRN_EGSMXETVi0yGlAw,みか,引越しお疲れ様でした。カート配信腹抱えて笑っちゃうから仕事中に見るのは危険すぎる。,springgreen
14:04:19,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Potan_Momo,Hello_Shishiron!_今日は私の誕生日です。🎉皆さんの福笑いや楽しいゲームプレイにいつも癒されていることを伝えたいです。いつもありがとうございます_!,springgreen
14:04:30,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,おかえりー_お久しぶり配信お疲れ様！楽しかった！ししろんの笑い声は最高です,gold
14:04:45,￥500,￥500,UCEMOedhoo0YecxZWbBcZr7w,海馬,引っ越しお疲れ様&配信復帰おめでとう。片付け等、家の環境整備大変だろうけど焦らず進めていってね,springgreen
14:05:24,￥200,￥200,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,お引越し、おつかれさまでした♪,cyan
14:06:01,RUB100.00,￥143,UCzpILLtTo6AxNu-9bsnGdFg,Evgenmops_エヴゲンモプス,_Привет_Ботан._С_возвращением._Спасибо_за_стрим._,springgreen
14:06:33,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ロンちゃんは新しいアパートに落ち着きますか？,springgreen
14:08:25,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,引っ越し作業お疲れ様です,cyan
14:08:43,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,翠玉皐【すいぎょくさつき】,4輪のものは全てショッピングカートです、異論は認めません！,cyan
14:10:16,￥610,￥610,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto._zip,Please_gave_me_圧.,springgreen
14:11:42,£10.00,￥1483,UCATgDU7YSRGUk3EXqIqhnRA,Mikado,Congratulations_on_moving!_And_a_return_to_streaming_Botan-san!_Make_sure_to_take_your_time_to_settle._I_won't_be_able_to_view_the_night_stream_but_I'll_be_sure_to_watch_the_archive!,gold
14:13:09,￥500,￥500,UC4VQV2rp6f62PXPbm0GCSLw,夕凪,ししろん、おかえり！また配信楽しみにしてるね！！,springgreen
14:15:00,HK$10.00,￥137,UCZTCLdXgriusKmOH5RYLfnQ,【SSRB】えんけいしー_NKC,お帰り～ちなみになんでメンバーバッジはハートですか,cyan
14:15:34,￥1,000,￥1000,UC0tAcnPmSngZCa0jY_5XFYg,行灯ーあんどん,チュール代,gold
14:15:46,￥500,￥500,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,本日の豆知識。自分の能力より高いレベルで練習してミスを重ねると上達が早くなります。身近な例で言うとショッピングカートで練習すると、バイクが簡単に感じるアレですね。実はこれ、メン限の豆知識で紹介したディーププラクティスの一種です。こちらも試行錯誤を繰り返すことが上達の近道です。ウホウホ。,springgreen
14:17:15,￥610,￥610,UCfRVq6sH8vejC3aWg7i5w9w,ノスリ,一時のフリチャは本当にカオスでヤバかったので見てくれなくて良かった…まである…　見たらSAN値ガリガリ削られるよ？,springgreen
14:19:01,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,お引越しお疲れ様代,cyan
14:20:50,￥200,￥200,UCtz4VFsFkFkogPvQ0ZZHzMQ,村上元紀〔SSRB:ムラカミ_モトキ〕,ヤバい！遅刻した！引っ越しお疲れさまです,cyan
14:21:11,$100.00,￥10683,UCyAXD6fKVRQ-xZMaweUEkQQ,Xynth25,You're_the_Vtuber_that_got_my_girlfriend_and_I_to_start_watching_Hololive,_she_loves_your_design_and_I_love_your_gameplay._We_both_love_your_personality._Thanks_for_making_our_days_better!_🙂,red
14:22:02,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
14:22:03,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機10】,びしょ濡れ帰宅!まーにあったーぞー!改めて引っ越しお疲れ様!,cyan
14:22:16,￥500,￥500,UCtxxdpN9c9LGwYcNblrdIEg,小森エンジェラ【SSRB変更不可】,してきました,springgreen
14:23:27,RUB200.00,￥287,UC9VbRvTE1zn4yzkCI-3vWPQ,Ice_Demon[SSRB],Shishiron-san!_二度と私たちから離れないでください。本当にひどい目にあいました。溶けそうになりました。,gold
14:24:28,￥1,000,￥1000,UCpPf1tIuEhvQR0KcMH4dFRw,海兎。-うみと。,引っ越しお疲れさまです！残作業も残っているとは思いますが、無理のないペースでまた楽しんでいって頂ければと！SSRB諸兄もまた楽しんで参りましょう！,gold
14:25:37,￥250,￥250,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【すこ】,久々に乳として活動できて嬉しみ,cyan
14:26:21,￥500,￥500,UCdOWO-JOV47Uq2vUKygG82g,トコロン,引っ越しお疲れ様です！,springgreen
14:26:14,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,気付いたらメンバーも6ヶ月目になってました。これからもよろしくお願いします,cyan
14:26:53,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,かなた先輩の翼をもごうとしたら頭潰されました･･･今まだ残留思念状態です,cyan
14:27:21,￥500,￥500,UCXvjH-bm13EnI92rUUl2N3g,shiki_noob_しーぬぶ,昨日でメンバー6ヶ月でした。これからもよろしくお願いします,springgreen
14:27:59,￥500,￥500,UCced2H0On1nH5pkDmvWYpjw,りんだーす,ししろんがいない間は食事も喉を１日に２～３食しか通らなくてね。これじゃコースターに耐えられないかも…,springgreen
14:28:09,￥500,￥500,UClna2HcJkf56fJswc8dXZQw,半端者,ﾋﾟﾛｰﾝのスタンプ作ってください,springgreen
14:28:29,￥200,￥200,UCcgIyi68NKYAltFiArd_9nw,SIMA氏,引越し祝いスパチャ🎊_私事ですが先日卒業式を行いました。これから髪染めとピアス開けてきます👍,cyan
14:29:05,￥200,￥200,UCRebIl6Woey3TiMY6RJ9aKw,橘もみじ【変更不可】,名前は椛（もみじ）と読みますが丁度いいので橘（たちばな）に変更しようかしら…？,cyan
14:30:27,￥200,￥200,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,仕事終わって急いで帰ってきたけど間に合わんかったぁ！ししろんおかえりなさい、引っ越しお疲れ様！,cyan
14:30:48,￥610,￥610,UChiqCM1mEqf-AIzeHdfNg_g,ドルふぃーー,点呼は無理って言ったけどおるよ！,springgreen
14:31:20,￥200,￥200,UC16xQkI5KLR7lIh2Mvo76xg,アウ[変更不可],そういえば２４か月目のバッジは追加する予定とかあったりするんです？検討中で秘密ならスルーしてください,cyan
14:32:52,PHP125.00,￥274,UCQN61KTpgN3uP5JtXdjKkOw,The_Rycebowl,ししろん～！　３，２，１、ＳＭＩＬＥ！,springgreen
14:32:52,￥200,￥200,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,代わりに置いておいた頭が心配で戻ってきたらスパチャ読みだった…なおまだ職場,cyan
14:33:40,$10.00,￥1068,UCqDDOWYef-c4LRXXfq7qKwQ,Kevin_Ear,こんにちは_~_!!_大好きだよ!_♥,gold
14:37:43,￥500,￥500,UC2_VCvgNhhKSVzD4zp4BMpg,アポロクリード,引っ越しお疲れさま＆おかえりなさい！先週ぶりの配信。最後までいるよー！,springgreen
14:37:51,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃん、電車の通過音に邪魔されませんか？,springgreen
14:39:49,NT$75.00,￥286,UCDLaE-_0eF_ZOULKfo-vuFA,王大明,おかえり、botanちゃん,springgreen
14:40:55,￥500,￥500,UCwOypL-tRuHmje7lGLsDHIw,Takasha,引っ越しお疲れ様です！完全に寝坊しました,springgreen
14:41:17,￥500,￥500,UCrGV-CG8KEphEK3N6lFzmZw,おとなり,引っ越しお疲れ様ですー。おそば楽しみに待ってます,springgreen
14:42:55,￥500,￥500,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,そういえばメンバーシップ半年たったのでししろんから貰ったEXを残して名前進化させてもいいでしょうか？後２回進化してから変更不可の民になりたいのですよね,springgreen
14:43:28,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ぼたんちゃんにニックネームを教えてください、の代わりに_Viking_(⁄_⁄•⁄ω⁄•⁄_⁄),springgreen
14:45:20,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,100Gで大体時速350kmで壁に叩きつけられるくらいなのでどうか目安に。,cyan
14:45:58,RUB100.00,￥143,UCGZlI7rutq7Cd8qqRXDMKNQ,Beast_In_Black,_,springgreen
14:46:51,￥500,￥500,UCLki3vQzJ0KK2kEhWhdzPrg,キアヌ・リーブ21,ねぽらぼ銀行強盗期待です,springgreen
14:48:25,NT$1,500.00,￥5739,UC8IX250pZXmig1U2tu6w25w,HolicVan【SSRB】【変更不可】,お疲れ様とお帰り！SSRBになる6ヶ月経ったので、「いい子いい子」言ってくれたらめちゃ嬉しい、ちなみにししろんの抱き枕とかのグッズ予定はありますか？,red
14:48:56,￥500,￥500,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,PayDay2コラボ祈願ｽﾊﾟﾁｬ　試みてくれるだけでもウレシイ･･･ｳﾚｼｲ,springgreen
14:49:06,NT$75.00,￥286,UCWllqjfYyBcIXRQ6ZJHN0kg,Fury_Night,日本語を勉強のメリット、チケットください,springgreen
14:50:55,￥250,￥250,UCLCWF7KPU_LPJhRcI5Cpo6w,ayAto._zip,ししろん圧縮助かるー,cyan
14:51:40,￥777,￥777,UCeIE5Vf1c1b6GXqxgeRyZoA,狐っこ[きつねっこ]【SSRB・35P】,ししろんおかえり〜！引っ越し先でもいいことありますように！,springgreen
14:52:14,￥610,￥610,UCfhhhXGaUVlCaeyk_iLx7-w,ひたすら撫で子&六,引っ越しお疲れ様です！初スパ〜,springgreen
14:53:14,NT$150.00,￥573,UCNfdWlzCP0qJE548ajcNnZQ,賴誌鵬,o_ka_e_ri,gold
14:53:46,￥139,￥139,UCRebIl6Woey3TiMY6RJ9aKw,橘もみじ【変更不可】,_,blue
14:55:07,RUB100.00,￥143,UCGZlI7rutq7Cd8qqRXDMKNQ,Beast_In_Black,😁_God_night,_Botan-sama!😘,springgreen
14:55:20,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,ぼたん、今日はウインクできますか？,cyan
14:57:35,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,ありがとうございます〜!次の進化で変更不可の民へ！,cyan
14:58:06,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,助かる,springgreen
14:58:17,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,GGだけで覚えられる私の名前は得してるなあって思います。えっ仕事？GG,springgreen
