19:43:31,￥10,000,￥10000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,_,red
20:04:22,￥563,￥563,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,このイカれたコラボ企画を立ち上げてくれたころさんに感謝しかない,springgreen
20:04:24,￥563,￥563,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,_,springgreen
20:04:56,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,がんばれー,cyan
20:05:06,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,ころさん応援してます！,springgreen
20:05:34,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,(ボディービル!),springgreen
20:05:41,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,兄貴！！兄貴！！,springgreen
20:06:17,￥563,￥563,UCudSB03ciuYmluXpBfZE44w,りんりん太子,兄貴ィィィーーーー！！！,springgreen
20:06:21,￥500,￥500,UCyScdn82nX1_s8J88ANsz4g,じっつん,マリころ愛してる！！,springgreen
20:06:35,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさんの筋肉代,springgreen
20:07:03,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,圧が強すぎる,springgreen
20:07:15,￥500,￥500,UCnlvMJNlv6GMEqy25WR7BMA,アッサムやん,ナイス筋肉！,springgreen
20:07:21,￥250,￥250,UCiGXlR7mzRXDpVMwdy19P1Q,イモリYouTuber_おぎゃるげーむ実況ch,やっぱり超兄貴は最高だぜ,cyan
20:07:38,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,マリころ助かる,springgreen
20:07:38,￥500,￥500,UCdIhuIUAzZTYN5T9Y_SYaGw,ミノムシ,_,springgreen
20:07:49,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,がんばれ～,springgreen
20:08:02,￥200,￥200,UCwskmHbyH7FcZhw5pSd4wbA,ねこのまると,超兄貴は格ゲーもあるのでいつか遊んでみてください,cyan
20:08:05,￥400,￥400,UCqsJyNyGqDVFlzPSeilYyLg,ゲーム専用垢,メンズビーム！,cyan
20:10:39,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,ゆびゆび,springgreen
20:11:13,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,ころさん頑張って,springgreen
20:11:38,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,が、頑張れ！💪_ときメモ楽しみにしています((●ﾟνﾟ),springgreen
20:11:55,￥563,￥563,UCwpJgGjURDKEo4WqGsLoBGg,オスラPLD,罰ゲーム期待してます,springgreen
20:12:18,$2.00,￥213,UCiH6pcK3fa51Je0HPEHtGbg,StrangerSeen,💪Korone_Aniki_is_strong._💪,cyan
20:12:33,￥200,￥200,UCe1otOe2GwaZs0k9V5n7qiw,ヴァルエルス,ころさんのときメモ実況…イイ！,cyan
20:12:48,￥563,￥563,UCHJ00KfSon4bqhp97qe0oCg,ねりようかん,ころさんがんばれー！,springgreen
20:12:58,￥1,000,￥1000,UC4tXPTLYO8Tm5HiVAG2PC_A,羽水ヒロ,ころさんが勝つに賭けるぜ！,gold
20:13:18,￥1,563,￥1563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ファイトじゃよ！！,gold
20:13:43,￥200,￥200,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],応援してるよ！,cyan
20:13:45,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんがんばれぇ！…ときメモもみてみたいな|дﾟ)ﾁﾗｯ,springgreen
20:13:45,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,ころさんがんばれー！！,springgreen
20:13:55,￥610,￥610,UCMWS5yO6rqlsOBC28-MUHVg,TRPGあいりす,ころさん頑張れ,springgreen
20:14:04,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,がんばれー！,cyan
20:14:31,￥200,￥200,UCKxaDnDx0YLE_uXKqOwhXdw,毛玉,_,cyan
20:14:38,￥500,￥500,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,がんばれー！,springgreen
20:15:17,￥500,￥500,UC6JV5M7HALGU9hF1EKoThEw,桜月朔夜,ころさんがんばれ～,springgreen
20:15:24,￥490,￥490,UCw9i1u07RmH14m4z6Zq4MsA,ゆーの,プロテイン代,cyan
20:15:47,￥610,￥610,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,指あずける！,springgreen
20:15:55,￥563,￥563,UCSSgdb9sAiPGs2gwcT-NdsQ,つまみぐい,ころさんがんばれー！,springgreen
20:16:05,￥563,￥563,UCazNuth8cN6R4zMlVGlPTWQ,ONE,今来ました！応援してます！,springgreen
20:16:27,￥563,￥563,UCQIEOH7SvAnx7ntVKghk5yg,kurogin,_,springgreen
20:19:02,￥563,￥563,UC0qU-RNd4nxXVzgt6Wuqh6w,sige,プロテイン代です！,springgreen
20:29:27,￥563,￥563,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,アークナイツで遅れました。許してください,springgreen
20:31:40,￥500,￥500,UCuGcDPtqqVrjQUEnRtJClwA,まぶし,_,springgreen
20:31:54,￥200,￥200,UCm5jYpT7DFjyF2v_6Vx55Ag,umi,頑張れ,cyan
20:32:39,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,ころさんがんばえー！,springgreen
20:33:16,￥370,￥370,UC0L4jHXeizKhT1npdxS6gIg,うらいたつや,こねろ大好き！,cyan
20:34:01,￥250,￥250,UC0L4jHXeizKhT1npdxS6gIg,うらいたつや,間違えたころね大好き！,cyan
20:40:11,￥500,￥500,UCgD1wAYuOVtJYPvebxt_r0g,佐藤レイコ,あきらめるな！,springgreen
20:40:50,PHP125.00,￥274,UCB6DQS4vkC0xWhGMv2-UOFg,🍜Yummy_Ramen🍜,Macho_God_Dog,springgreen
20:41:15,￥500,￥500,UCdGy-fElryXjWGZtfjqQl8A,あぴまる,ナイスゥ！,springgreen
20:47:19,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,遅れたのでプロテイン代置いてきます,cyan
20:50:30,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,ganbatte_kure!,cyan
20:51:44,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Ganbatte_Korone!!!,cyan
20:54:08,$1.99,￥212,UCV3qQH3G6OyBSRKOMYsXWpQ,Kei_En,Love_your_personality!_Yubi_yubi!_Stay_safe,cyan
20:59:23,￥1,000,￥1000,UCCkgGWV33bPH5b3i_feBSFw,NAU,ボムはP（プロテイン）を兄貴がマックス貯めると1個もらえる。Pが当たる判定は兄貴にあるから兄貴に取らせてパワーアップだよ、サイドチェストもうまく使って効率よく取っていこう！ファイト！,gold
21:04:13,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,がんばれ～,springgreen
21:04:43,￥563,￥563,UCw6xB_wyG7-ZRsaOxgYvSkg,anon,_,springgreen
21:04:50,￥250,￥250,UCFoC6r5fNzyB1AY2312J6cw,chi-_-kiku,ないすう！,cyan
21:09:01,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,がんばえ〜,cyan
21:10:24,￥563,￥563,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさんがんばえー,springgreen
21:10:34,￥250,￥250,UCx0vRXKuseLTL_hJmABElTQ,ペニーワイフ,_,cyan
21:10:36,￥610,￥610,UCU1Ka-vQ7B2VYU4WtOx3eCw,大王イカ,大丈夫、俺らのころさんは,springgreen
21:11:02,￥500,￥500,UCvbVJ_fQKttzSJI-hUzmEww,ユキジ,同時落ち仲良死助かる,springgreen
21:13:53,￥610,￥610,UCSR6E4zUbCM1v1tobl-B2Eg,フォートレスフォレスト,_,springgreen
21:20:13,￥610,￥610,UC6PkhJV50ySsIk0XEwrHpZA,ニャンタイコ,蚊取り線香はうず巻きの形に動いてるよ！,springgreen
21:21:08,￥563,￥563,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,ころさん落ち着いてｗ怒りを鎮めて！,springgreen
21:25:01,￥500,￥500,UCJjGrXb-8yAEPI8kwJM1kYg,達入玉,あきらめないで！…だめだった,springgreen
21:30:12,￥490,￥490,UC6PkhJV50ySsIk0XEwrHpZA,ニャンタイコ,頑張って！！,cyan
21:30:19,￥5,000,￥5000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,がんばって～～～～,magenta
21:30:28,￥610,￥610,UCecxNEPiRLgh0kKuFclU9vQ,リグル蠱惑-こわく-,次頑張れば良いのよ！ころねちゃんなら行けるよぉぉっ！,springgreen
21:30:35,￥200,￥200,UCQnyJFtMK96QHNxpG4MvOkA,鈴木一郎,頑張れ,cyan
21:30:57,￥500,￥500,UCc8Es_oPQ6OtUEZh4M5ENsg,くろしお287系,ころねさん頑張って代,springgreen
21:31:00,R$2.00,￥37,UCcs6h1KWoGFykbEfga2ZGtg,スーパーチャットターイム,Good_day_Koro-san._Take_my,cyan
21:31:19,￥200,￥200,UCWegcSUW3ub4KhNBbODt15A,ド下手の横好き,ころさんファイトだよ,cyan
21:31:29,￥200,￥200,UCxN5kMQv4mRGeDaRw6fSwyw,ヨルダン無銘,頑張れー！きっとやれるぞ！,cyan
21:31:49,￥200,￥200,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,俺達にはこんなことしかできないがｶﾞﾝﾊﾞｯﾃｸﾚ…,cyan
21:31:50,￥500,￥500,UCv7PbMihf9Ux8i1ESQ_Z6NQ,Shiri_Nekono,ボム代,springgreen
21:31:57,￥563,￥563,UCpsy35WYF9S3CJORrlNjCJw,ころころ,ころさん次頑張って！,springgreen
21:32:03,￥1,000,￥1000,UCrxFPqWo9gSt2c3TWA3BX1Q,ポンコツラーメン,ころねさんっ!!!頑張れ～!!!,gold
21:32:16,£2.00,￥296,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,MENSU_BEEEEEEEEEEEEEEEEEEEEMU,cyan
21:33:43,￥250,￥250,UCnEGJyaaoJcrxmo_SDDqYAQ,シタ,がんばえ〜！,cyan
21:34:05,￥563,￥563,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,頑張って,springgreen
21:34:05,￥200,￥200,UCnqRNW0vr56xnn685sXHvGA,としやん,焦らずに深呼吸してがんばって！！！,cyan
21:37:17,￥200,￥200,UCg1y8jcvv5o_-O10ewjTvyQ,Vtuberを応援するフクロウ,ころさんの童呼びほんとすこ,cyan
21:39:00,￥250,￥250,UCAPRhztV8LbCi1_CCI_a1gw,よいやみ,用事がありますのでお先に失礼します！頑張ってください！,cyan
21:39:35,$5.63,￥601,UCmQGmqX82CVoxlr8bKVfA6g,yajeetj,鎮まれ代,springgreen
21:40:46,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,ころさん頑張れー,cyan
21:42:26,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ころさんがんばえー！,springgreen
21:43:03,￥563,￥563,UCx53GUY9pOkWgilnrdtd3gQ,コバヤン,ころさん頑張れ！,springgreen
21:44:13,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,ころさんがんばれー,springgreen
21:53:23,￥250,￥250,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ころさんがんばれ,cyan
21:55:05,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
21:57:03,￥120,￥120,UCR00D_FK0SqlhVwo-ZZ-eEA,s杣,_,blue
21:57:19,￥200,￥200,UC1T5joh24IMbkaAL0mXMo9Q,椎野のん,ころさんなら出来るよ！、がんばって！,cyan
21:58:49,￥200,￥200,UCIeW1_jrAMrwvosnLnKMFOA,risforrocketりずふぉろけっと,こっから逆転だー！がんばれええええ！！！！,cyan
22:10:28,￥1,000,￥1000,UC5bbXwNApopu-Hnvclt2toQ,筆,船長よりぐるぐるのが手強い説,gold
22:13:27,￥200,￥200,UCe1otOe2GwaZs0k9V5n7qiw,ヴァルエルス,序盤はビーム攻撃で敵を倒して「P」稼ぎも良いですよ,cyan
22:16:16,A$10.00,￥829,UCVkI3aAIP8JVcf_zmSZJWPw,JW,_,gold
22:30:30,￥200,￥200,UC-o4Z0Et9C_cTT1tnFnxl-w,シールドサムライ・マークII,超兄貴！男　の　世　界！！！,cyan
22:38:02,￥200,￥200,UCk32FyV0P4CnjaRXkMkL2Lw,えーとく,_,cyan
22:43:52,CA$2.00,￥168,UCcYppUbOnPVih_f_eyNULcw,まいきAvaerius,_,cyan
22:46:41,￥200,￥200,UC_D0cFJkX79_wdXRBmnUUDA,にくみーと,船長と同じ所頑張れころさん,cyan
22:49:05,￥5,630,￥5630,UCuJlCzzzPvTbCIVJ7kzjErA,社会人N,すいません　遅れました,magenta
22:49:47,￥200,￥200,UCSd8fbLYyt2t08v0JiYZcUA,まくろ,アーニーキ！アーニーキ！,cyan
23:00:35,￥250,￥250,UCegmdyNFrCaFZvCADkx-2hg,sarieri_A,ソフトバンク光がダメなったので,cyan
23:04:53,￥101,￥101,UCJjGrXb-8yAEPI8kwJM1kYg,達入玉,_,blue
23:22:42,￥563,￥563,UCtOzzyJt6gBgHGF_AomQ4YQ,ラムの牛肉,がんばれころさん代,springgreen
23:23:33,￥200,￥200,UCF8L8FK8BtnYRYKUTyYqouQ,くだりXYZ,ときメモみたいけどころさんに勝って欲しい！がんばれーーー！！！,cyan
23:23:46,￥563,￥563,UCdcbCspmU9IAhqA3pnC9cAg,玄くろ,おててケアのバンドエイド代,springgreen
23:23:53,￥200,￥200,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],海賊団の者ですがころさんも応援してます,cyan
23:25:31,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,寝落ち前に勝利祝,springgreen
23:30:58,￥563,￥563,UCuEaA7n2ExQJ8qn8IagECUg,えら呼吸の人,ころさんがんばって～,springgreen
23:34:08,￥563,￥563,UCyuGkIju2uLJpmMdX8ED9iw,戒能光司Koji_Kaino,ババシャツ代,springgreen
23:35:34,￥563,￥563,UCTPgmD9L-rJkmkFfbx1kjZg,スムレラ,毛糸のパンツ代,springgreen
23:42:04,￥610,￥610,UCpu1QlzsD_NCbhGIEIVKp7w,カンロ,ころさんがんばれー！,springgreen
23:43:53,￥563,￥563,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,がんばれころさん。船長にぼのぐらしを！（見たい）,springgreen
23:51:09,￥200,￥200,UCzysmDG9jLNHePeOqxRiTJQ,甘夏みかん,ころさんかわいい,cyan
23:51:49,￥610,￥610,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ころさんファイトです！,springgreen
23:51:56,￥200,￥200,UCm5jYpT7DFjyF2v_6Vx55Ag,umi,かわいい,cyan
23:53:46,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさん頑張ってね！ころさんならクリアできる！！,springgreen
23:54:42,￥563,￥563,UCCkgGWV33bPH5b3i_feBSFw,NAU,ボスの動きを見たいときはサイドチェストでメンズビームチャージでアドンとソドムを盾にして弾消しできる、落ち着いていこう、ファイト！,springgreen
23:55:12,￥563,￥563,UCUDF7JCVBndNCNT2J7kSFKA,八重さん家のセルキウス,おやつ代,springgreen
23:55:27,￥563,￥563,UCMrTY4uHKuwOfadYdKj2jNg,さいは,ころさん応援してる～頑張って～～,springgreen
23:55:44,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,休憩大事,cyan
23:55:58,￥100,￥100,UCq34Jwp9B4-PuSNplwVHCaw,マガゼノ,_,blue
23:56:00,￥563,￥563,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,リラックスしていて何よりです,springgreen
23:56:06,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,もぐもぐ代,springgreen
23:56:06,￥563,￥563,UC1AFC4USo8PAv6yy-ku_PDQ,京四郎,モグモグ✨,springgreen
23:56:47,￥563,￥563,UCD9YzIXFWAorWYHHH_5Q87w,モモちゃんは可愛いキジトラ猫ちゃん,もぐもぐ代,springgreen
23:56:48,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,モグモグ代,springgreen
23:57:01,￥563,￥563,UC4A2RlVUiSOlIjsZoqG47HA,たし,がんばって！,springgreen
23:57:48,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ボスラッシュがんばー！！夜食の準備してくる,springgreen
23:57:54,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,がんばれ！,springgreen
23:58:02,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,頑張って！ころさん！！,springgreen
00:00:57,$10.00,￥1068,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,gold
00:08:39,￥610,￥610,UCjJYUMO5W24ohxXHG7mBdBw,けーごし,おじゃる丸たすかる代,springgreen
00:08:42,￥1,220,￥1220,UCinrSXYi8nPD2VlginphmHw,五月奈クロノ,頑張れ,gold
00:09:13,￥200,￥200,UCLuoJ3iC8Yp_OCmlp0nFIsA,ねぎなつ_-Neginatsu-,_,cyan
00:09:31,￥1,220,￥1220,UCJfoiNgC5JS1SpTiSTevthQ,Rei_0214,頑張れ頑張れ,gold
00:11:46,￥1,220,￥1220,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,ころさんがんばー！,gold
00:12:09,￥563,￥563,UChfge4_TEKFQ4oQRmkoFTCw,凡ミス製作委員会,ころさんファイトー！,springgreen
00:12:23,NT$30.00,￥114,UC8O1do-mOBGUvbrnmhRxU6Q,Helios_the_Navigatorヘリオス·ザ·ナビゲーター,燃燒系ころね,cyan
00:13:31,￥200,￥200,UCclNgdhQS7xf0tJ1k5Qnqfw,2_is,無理しないでね,cyan
00:16:33,$20.00,￥2136,UCwUCE_hXBvafK9Uq6ZjcTxg,Vibbry_.02,go_Korone!!!,darkorange
00:17:03,￥610,￥610,UCt-naS5TzQAMrzFMmtrZbNw,善哉[ぜんざい],こんばんは、今来ました。まだ配信中とは思いませんでした。,springgreen
00:18:37,￥563,￥563,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',もぐら→すんくろ→魚→クモ→祭→メイド→アリス→,springgreen
00:27:10,￥250,￥250,UCTmg4sZ7lOhr9YnFiYc2VvA,ああ,船長クタクタになってたけど、ころさん疲れないのは犬だから？歳の差？,cyan
00:35:03,$1.99,￥212,UCRBNZIVL0CEU-M4p1Ok8dlA,Richard_Castro,Korone_you_got_this!,cyan
00:49:18,￥500,￥500,UCI-U8F9cw-zlkprGH0OJ2NA,凛麗〈りんれい〉,まだやってた。お疲れ様です,springgreen
01:03:04,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,まだまだここから！！！ガンバッテクレ…！！,springgreen
01:07:02,￥2,000,￥2000,UCqZ1OsjHO6zeqtc5QgNUqUA,めんどい,もうちょっとだ頑張って！,darkorange
01:09:34,￥1,000,￥1000,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,やられたけどすげーうまなってるべ！ファイトだよおおおおお,gold
01:10:39,NZ$50.00,￥3872,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,You_can_do_it_Korone!_Your_power_is_maximum!,magenta
01:10:53,￥250,￥250,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,頑張れ,cyan
01:10:59,￥1,000,￥1000,UCIwe2joI-YzhGgkKjvID-eA,むぎ,ころさん信じてる…よ…,gold
01:13:26,￥1,563,￥1563,UCX2dfanidQicWSntSfujD8g,book_paddyfield,我々にはこんなことしかできないが、ｶﾞﾝﾊﾞｯﾃｸﾚ...,gold
01:27:33,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,かわいい。がんばって,springgreen
01:29:53,￥250,￥250,UCrrrEOXB0LxgRCSETzoMyBg,GAGAGA,あとはアーカイブで見ます。おやすみなさい,cyan
01:33:23,PHP29.00,￥63,UCECw8TlxjDsSNeMKdRPqrRg,Noru_Celezia,_,blue
01:34:16,￥563,￥563,UChfge4_TEKFQ4oQRmkoFTCw,凡ミス製作委員会,いつものころさんで安心したｗ,springgreen
01:34:25,￥10,000,￥10000,UCKqV4roSli0V7Or-oFm2j4w,VGCとら,ころさん、ほらカリカリだよ。落ち着いて,red
01:34:33,￥563,￥563,UCVi8APGrRCn9KOXYWTT1V3w,椎南纏,もっと噛みついてもろて！！,springgreen
01:35:08,￥500,￥500,UCfzhm4cNNNvGG3Af_VKJhcQ,犬者,かわいいのでだいじょうぶです,springgreen
01:35:46,￥200,￥200,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,がんばってね！,cyan
01:35:53,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Ganbare_Korone!!!,springgreen
01:37:58,￥610,￥610,UC0aGULhQswjIY7g0u-cEOPg,8あさ,ころさん明日早いからもう寝るね。ごめんねヾ,springgreen
01:38:12,￥250,￥250,UCEXuemUBpH2ernEefzy3tvw,must_d!e,コロさんこんばんは！,cyan
01:39:18,￥610,￥610,UCKWa_2c3kYfwss2t86yLLWw,ポンマツ,おしぼり代,springgreen
01:40:04,￥5,000,￥5000,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,引き続きがんばって！まけないで～～～,magenta
01:42:52,￥500,￥500,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,ころねえさんならクリア出来ます。頑張って下さい,springgreen
01:52:11,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,クリスマスは好きな人と過ごしたい,springgreen
01:52:33,￥200,￥200,UCJpcmshJrP_Lo6sX3ESbTOg,あさつき,予定決めてくれて助かる,cyan
01:52:44,￥200,￥200,UCcbMfuP7eEgHu-d1MSscwvA,森野熊三,クリスマスは仕事です｡｡｡｡｡,cyan
01:54:29,$5.00,￥534,UCXaGrsiASnxoclbpaTlteAg,近野皐月,Watching_you_play_Kinnikuman_Muscle_Grand_Prix_2_would_be_awesome!,springgreen
01:59:45,￥250,￥250,UClFf0SFMohFHCgi05G-crLw,川清優樹-KawakiyoYuuki-,この勝負本当に楽しいです、頑張って下さい！,cyan
01:59:46,€2.00,￥257,UCqnPFBiMPulhT2lOmIAhyjA,Gary_Kertopermono,SIDE_CHEST!,cyan
02:02:55,￥250,￥250,UC3_w556RZ-jeO5ExIn0Heyw,さとまる,頑張ってください！でわ,cyan
02:13:04,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,頑張って！,springgreen
02:19:42,A$5.00,￥414,UC2D7jVjCviUeoyRdQsldsfA,Jun_Siu,ストリームを見たいけど眠い。頑張って_ねコロさん,springgreen
02:20:32,￥563,￥563,UCQhFeQBjQ7FE-mRQ28OKG9Q,feiz,マリころええぞ～,springgreen
02:21:57,￥3,060,￥3060,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,新しいコントローラー代置いときます。クリアしたら買ってね,darkorange
02:28:39,￥250,￥250,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),ころさんごめんなさい、目が霞んできたので寝ます,cyan
02:34:19,￥1,000,￥1000,UCxnwLC5wc1NlFW047WYhr3g,ぴん,がんばれー！,gold
02:40:18,￥610,￥610,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,ころさん、あんた今最高に輝いてるよ！大好きになってしまい,springgreen
02:48:27,￥563,￥563,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,お、わしの出番か？,springgreen
02:48:28,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,🍊代。_ころさん頑張って～！！,springgreen
02:48:37,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,休憩の大切さを思い知る,cyan
02:49:25,￥200,￥200,UCmjc-hRKdJUUyvWksedlO-g,Sea_Dragon【しーどら】,酸味代🍊,cyan
02:49:44,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,大丈夫、,cyan
02:49:50,￥563,￥563,UCVKgYIQBsDMSEJyaZA27kJg,まふ,まだまだいけますぜ！頑張りましょう！,springgreen
02:50:13,￥563,￥563,UC8vUF3yNziDyyFA3LUWl78w,咲夜村上,ころさんならいける！頑張って！,springgreen
