11:03:12,￥1,000,￥1000,UCurHHCvJiasZRsY15TsZ2YQ,蒼月-Atsuki-,おはまっする！3D配信頑張ってください！3期生の3ⅾコラボ楽しみです！,gold
11:28:51,￥500,￥500,UChq9sI7eN5X2bI5mNawvJxg,かつひろ,頑張ってねー。お披露目楽しみすぎる。,springgreen
11:29:14,CA$5.00,￥421,UCPkt9HZ9m6qE5aMWg3-cFjQ,Mr._D.D.D,3d3d3d3d3d,springgreen
11:29:27,￥200,￥200,UClAVDnz8Uh03fXKHgT6Zz0w,昏羽,収益化外される前に(),cyan
11:29:44,￥200,￥200,UCGVxuzPrE_OlFVA33MFV4TQ,小石川,パワー,cyan
11:29:47,￥250,￥250,UC7kSa5dH67AZ4Zo3K0GR3HA,Suzu,3D,cyan
11:29:58,￥200,￥200,UCsTtPRNL9STgd-u-Hk3z43g,朝霧浅葱,3Dがんばですよー！,cyan
11:29:59,￥250,￥250,UCtkbFHyLuREEYWKZTpNCpJg,こもこみてぃ,3D,cyan
11:30:09,￥250,￥250,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,3D,cyan
11:30:10,￥1,000,￥1000,UCHAxmCZii4GhsQdlx4UFdKA,ひょうが。,がんばってください！,gold
11:30:39,￥1,000,￥1000,UCjee7kRq6zvmw077i_4VGeQ,Alchemy【アルケミー】,お披露目頑張って下さい！_目一杯こちらもはしゃがせていただきます！,gold
11:30:42,￥200,￥200,UCUe5EaZI4oZPDaMc_OB44aQ,すえひー,3Ｄ楽しみ！,cyan
11:30:43,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,3D楽しみにしてまっする～！,springgreen
11:31:38,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,_,springgreen
11:32:01,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,3D化前祝い🎉お披露目頑張って！,cyan
11:32:14,￥490,￥490,UCOJsFccvkmN1y_BCOBs8sbg,たろろ,3D,cyan
11:32:55,￥1,220,￥1220,UCX2Oz3VKx2uDAd7js_TGtfQ,緑のひつじ,おいしいお昼食べてね,gold
11:34:15,￥500,￥500,UCYF2VJJHyevMbJvvFUjRGZQ,小動物の赤ちゃん,３D化したら団長の鎧作ります！,springgreen
11:34:51,￥610,￥610,UCLJbR1PMFyIpWhxBMLw3MSw,穀潰し,3D,springgreen
11:35:04,￥500,￥500,UCw73eQD-eAoPieVozh1p0pQ,白狐,3Dお披露目おめでとう！_前祝い代です,springgreen
11:36:04,￥200,￥200,UCY_k4lQGSevxiMMv3wMc-LA,ネコノテ,何でも食べる団長助かる,cyan
11:36:30,￥1,840,￥1840,UCwRyWQO4s8FjD1YbrAPpDNQ,Daily_Life_Chチョージ,3D,gold
11:38:31,￥500,￥500,UCAIgAqXshBE0EDzHjkq6tPQ,御巫白花,3D配信リアルタイム出来なくて心苦しいですが前祝いです…！がんばってくださいー！,springgreen
