16:35:09,￥500,￥500,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,_,springgreen
16:35:15,￥200,￥200,UC0uIEFUmI_HQq9UPawIpM-g,黒崎六華,_,cyan
16:35:50,￥500,￥500,UCLd-ccAHBI9-RpfFwTUi1Mw,はあとさま,_,springgreen
16:38:54,￥200,￥200,UCymGk3PYEyUBFfZcx5tqdSg,John_Doe-ジョン・ドゥ-,自分でシナリオ書いたりもします？,cyan
16:39:04,￥250,￥250,UCaXXG5naLOvb2pcdQhkk9QQ,ぱーしおぢ,やばいねえ,cyan
16:45:46,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,ガタッっ,cyan
16:48:08,￥500,￥500,UCqmaA0VY5acEXlcA2VDMi7w,あおい橘,第２回海外ドラマーニキ対戦、完全勝利おめでとうございます。,springgreen
17:02:05,￥200,￥200,UCvtjvq5237yJy7GkE_mFSDw,労働基準法第三十五条:使用者は、労働者に対して毎週少くとも一回の休日を与えなければならない,ロリえーちゃんに休日を,cyan
17:03:38,￥500,￥500,UC--wYmDFiRgE4i9VavXvyjQ,ノコターン,可愛い(全キレ)ってやつですねわかります,springgreen
17:08:21,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,仕事終わって帰ってきたらまだやってて良かった。お茶代をどうぞ,cyan
17:10:42,￥250,￥250,UCoge7tV0R51hi73IpPgRW6w,N_707,ニャー,cyan
17:19:12,￥1,000,￥1000,UCTiMyxflETYKrDjOvNfESOA,孤珀,伸び助かる＆お茶代,gold
17:19:20,￥500,￥500,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,お茶代,springgreen
17:19:35,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,適度に休憩して,springgreen
17:20:00,￥500,￥500,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,かわいい背伸びとお茶代、休憩も大切,springgreen
17:20:09,￥500,￥500,UC--wYmDFiRgE4i9VavXvyjQ,ノコターン,のびたすかる、いっぱいのめ・・・,springgreen
17:20:41,$2.00,￥213,UCrqt84x3VWzhtP6Fp5islqw,海外ドランク,I_can't_understand_you_but_I_love_your_content!!!,cyan
17:21:03,￥500,￥500,UC5nGwG7nieMxICOU9JSwIyw,親善大使,2時間お疲れ様ですよー、適度に休息を,springgreen
17:24:40,RUB100.00,￥143,UCTvDBG2vh-xC3vT-LUqJmdg,m0rdecai,Неплохой_день,_господа!,springgreen
17:27:45,$2.00,￥213,UC_D8t98b_X8P0B0hmoMWDxg,gottagoMS123,Cat-Fox_sounds_interesting_,cyan
17:33:34,￥1,000,￥1000,UCtJUTSXVzizk3sN4GQWESDQ,モリモリあつし_Official_Channel,草,gold
17:51:12,￥1,000,￥1000,UCb_mQfdVkfFljTO8KBhkJ1g,__misaki,_,gold
17:52:26,￥500,￥500,UC-uYi5Ev-CaZ-CKLdpA6qPw,八重垣ノラ,_,springgreen
17:54:59,￥200,￥200,UC9jSownxKVKvElTguJJU1QQ,眞逢小知音まおうさちね,フブキは犠牲になったのだ・・・,cyan
17:55:26,￥200,￥200,UCTvTElGsu4Ihl0IphM1-XOA,猫乃上姫乃華【ねこひめ】,検索しながら見てます、寧ろもっと教えて欲しいです！,cyan
17:57:32,￥1,000,￥1000,UCeOXmBbe4U0jk8cR3PQFfOw,バーチャル追っかけ日野さん,世代ギャップが埋まらぬ哀しさを癒す代,gold
17:57:59,￥610,￥610,UC6tcNa2jZyayg5qEw8s49iQ,らいおん,もうそろそろキラメキライダー☆の,springgreen
17:58:10,￥200,￥200,UChbejl5EyumkIuMbW4NtE1A,ボンドルド,ジェバンニが一晩でやってくれました,cyan
17:58:35,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,守備範囲が広いフブキさんをすこれ代,cyan
17:58:49,￥1,000,￥1000,UCEfG3GlC6Kp9UiDsn_f4lOQ,青玉,しかし今の時代のジェネレーションギャップは動画あさってちょっと調べれば埋められるからすごい,gold
17:59:29,￥200,￥200,UCGLMrpcFoniCiVDY--TdVng,狩りする狼犬,Ｇｅｔ　ｄｏｗｎ　揺れる　廻る　振れる　切ない気持ち,cyan
17:59:46,￥610,￥610,UC41jbsFsSXMEDcfkcxzZuiQ,指揮官エールユキ,アルティメットフブキちゃんを召喚してみたい！,springgreen
18:02:10,￥200,￥200,UCatl8YlQz7I8wRh2xB_5aAg,ヤマP,初スパチャ…ども…俺みたいな中3でフブキちゃん見てる腐れ野郎、他に、いますかっていねーか、はは,cyan
18:02:37,￥200,￥200,UCYGbr-YHE42zq1Ul35jibRA,吾輩は猫である、名前はジョン・ドゥ,ぬるぽ,cyan
18:02:52,$2.00,￥213,UC3b0kUSBBHDpNmZTobRVwkA,Josh_Strife,I'm_Scatman,cyan
18:05:17,￥490,￥490,UC3xY_dlnlkf5d4Qf9MhIRGQ,都会で飼い慣らされたくまさん,金平糖代,cyan
18:05:42,￥200,￥200,UChbejl5EyumkIuMbW4NtE1A,ボンドルド,日本の首都は千葉滋賀佐賀,cyan
18:06:17,￥500,￥500,UC_HSk86bBqQNJcxMdFKEqPA,朔夜「サクヤ」,お茶代,springgreen
18:07:34,￥200,￥200,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,試してみるか？俺だって元🌽マンドーだ,cyan
18:08:07,￥200,￥200,UC9jSownxKVKvElTguJJU1QQ,眞逢小知音まおうさちね,どこで使い方を習った？,cyan
18:08:54,￥250,￥250,UCzfCUOc-HmY8r9XDoSCTynw,ナイトハルト皇太子殿下,（,cyan
18:09:08,￥250,￥250,UCoZxrdLejf3qI08AT6JtZYw,豆板醤,武器なんて捨ててかかってこい！,cyan
18:09:13,￥200,￥200,UCCQwKCTh6hDNAUncy2GB91Q,ぶるーむーん,俺のグリーンカレーに勝てるもんか,cyan
18:09:19,￥500,￥500,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,ぐぬぬ！専門用語の嵐！勉強してきます(｀･ω･´)ゞ,springgreen
18:09:48,HK$10.00,￥137,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,歌代,cyan
18:10:08,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,遅ればせながら,cyan
18:11:18,￥200,￥200,UCCIclJN-WNb8unmt_vKFl1w,姓名,人類には早かったが猫は追い付いてる代,cyan
18:13:24,￥500,￥500,UCcwY-1D11nZ713ztaiFDULw,iwa_kuro,我が青春時代を思い出した代,springgreen
18:16:10,￥200,￥200,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,私のおじいさんがくれた初めてのキャンディそれはヴェルタースオリジナルで私は四歳でした,cyan
18:19:35,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,🌽ばんは～,springgreen
18:20:12,￥2,000,￥2000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,古のニコニコ民たすかるラスカル代,darkorange
18:21:37,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,疲れました？,cyan
18:23:08,￥250,￥250,UCPAmgCCZfl8La0NZ1NAB8eA,ギラファノコギリクワガタ,にっぽんのーすてきなーとどうふけーん,cyan
18:25:04,￥250,￥250,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,🌽,cyan
18:25:04,￥1,000,￥1000,UCb_mQfdVkfFljTO8KBhkJ1g,__misaki,茶,gold
18:30:50,￥200,￥200,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,日清ヘルシーリセッタ☆,cyan
18:31:31,￥200,￥200,UCTiMyxflETYKrDjOvNfESOA,孤珀,可愛くて懐かしくて聞き入ってた代,cyan
18:31:48,￥1,000,￥1000,UCi3t1B8ITmiMqKK5B6AEe5w,こしあんJ_あんじぇ,インターネット老人会費+楽しそうな白上たすかる,gold
18:32:22,￥500,￥500,UC4mY2zBypuhpPRZ7zpBdLdQ,くぎぅすいっち,サブカルキング白上,springgreen
18:33:25,￥1,000,￥1000,UC_O-_8sLipuqPErbXyI4-VA,焚き,サンシャイン白上ｲｴｴｴｴｴｱｲｯ!!!,gold
18:34:59,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,老人会入会金,cyan
18:36:50,￥500,￥500,UCCvdLJqZW8YXiuPdSzeyO8Q,やひろ,おじいちゃん疲れてきたよ…（ｾﾞﾋｾﾞﾋ,springgreen
18:43:47,￥200,￥200,UC0n9r2gkR-CKuwrssK06fKQ,dogtails_016,パーフェクトだ白上！,cyan
18:44:05,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,お茶代です！,springgreen
18:48:26,￥1,000,￥1000,UCmVnaBE3GBWny-uADGzYFYg,くろさい,お茶代と同窓会費,gold
18:49:37,￥250,￥250,UCGRf8IUR2zhNkJ2j8p9gWvQ,ぽぬのらぁ,いにしえで体が染み渡った代,cyan
18:49:55,￥610,￥610,UCkRULrD-7bYXatzB0B9y_Vw,上田次朗,_,springgreen
19:01:03,￥200,￥200,UCSr1i-l6fMa2iptsR1KrQ8A,改造人間ヘイ,友人にＴＲＰＧの話してると聞いてきました,cyan
19:02:28,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,今来ました～フック制作お疲れ様です(｀･ω･´)ゞ,springgreen
19:08:38,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,お茶代,gold
19:09:12,￥1,000,￥1000,UCCgy8D-LjOFRQXD9K5uAX-Q,なずりん,もうすぐ白上のARK配信が終わる。終わるとどうなる？知らんのか？別のARK配信が始まる,gold
19:10:56,￥500,￥500,UCTWLLVXqKECD5dskfLMQi3A,フォックステイル,老人会楽しかった代です,springgreen
19:11:11,￥200,￥200,UC_mcJN-T-l6DqwbePtByyiw,フェイカー,老人会楽しかったよ！,cyan
19:11:13,￥500,￥500,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,久々に聞く懐かしいネタだらけで楽しかったです！,springgreen
19:11:40,￥500,￥500,UCCIclJN-WNb8unmt_vKFl1w,姓名,ワシも妹に英才教育すべきだったか代,springgreen
19:11:47,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,老人会楽しかった代、またお願いします,springgreen
19:12:08,￥500,￥500,UCAnwCPl1cH-XK5Vsp6HkcEg,枝宮雫,ネット老人会楽しかったぞ,springgreen
19:12:21,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,好きなものを楽しそうに語ってる姿いいぞー,springgreen
19:12:22,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,フブキちゃんとチャットしてると、楽しくて時間忘れる,cyan
19:12:32,￥500,￥500,UCTuy6Wavry6xyHn_hJkLF4g,no_yu,老人会楽しかった,springgreen
19:14:27,￥1,000,￥1000,UCRpjHXd2cNE3yqEpep-XaSA,あくぃなすせんとしあ,長時間の製造、お疲れ様でした～,gold
19:14:36,￥200,￥200,UCRyLng9Msj76X3WXeeQ8pLg,K_H,老人会楽しかった！,cyan
