02:08:11,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,マイクラ掘り雑談ありがとー！壺耐久もタイミング合いそうならいつまででも付き合う！！！,springgreen
02:08:12,￥1,000,￥1000,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,おつかれさまー！！楽しかった！！,gold
02:08:03,￥500,￥500,UC8YsHF3gIzJumzeCsS2mk9Q,なぎぽん,これはダイヤのお代や,springgreen
02:08:19,￥500,￥500,UCKeQM8FSSiMnjkAqYoHD5yw,ひるひる,おやすみぐっない！,springgreen
02:08:25,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,おつかれさま～_楽しかったです！,springgreen
02:08:33,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,おつるーん,cyan
02:08:35,￥1,000,￥1000,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,_,gold
02:08:45,￥500,￥500,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,お疲れさま～！おやすみなさい！,springgreen
02:08:53,￥500,￥500,UC0OkhNr4voSiMr7ddej0jGg,vdW,楽しい時間をありがとう！,springgreen
02:08:55,￥2,000,￥2000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,(今日誕生日です。配信たのしかった！),darkorange
02:08:57,￥100,￥100,UCXrGjWbOU3X2NI1AZK9fwoA,ゆきえの仲間,_,blue
02:09:15,￥500,￥500,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,マイクラ最高だったー！壺男耐久も楽しみ,springgreen
02:09:39,￥500,￥500,UC0VGgazzm6jrkEdskvfeV2g,ゆっきー,深夜マイクラ助かった！　シオンちゃん健康のためにもしっかり寝てもろて・・・・,springgreen
02:09:54,￥1,000,￥1000,UCU5y-BJxEhkIOW3_gRfgc9Q,ふぬぅっω`,お疲れ様や👀,gold
02:10:20,￥1,000,￥1000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,くしゃみ助かる,gold
02:10:07,$10.00,￥1068,UCDfy-i_Hg0ZEu9eg3jdDplw,chinOman11,テキサスからこんにちは,gold
02:10:08,￥250,￥250,UCONoG3UG98JLVf7jYF7JCDA,ひーと,_,cyan
02:10:20,￥500,￥500,UCzfU9rukxkgH5_zfAcw7pkw,鶯,くしゃみ助かる,springgreen
02:10:09,￥200,￥200,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,くしゃみ助かる,cyan
02:10:10,$2.00,￥213,UCM8bW6HpbNXI41UNFABsAWQ,lae,くしゃみ助かる,cyan
02:10:22,￥200,￥200,UCIMD2Gg8zFMEEGslz5K6waQ,ゆきやまコンビ,くしゃみ助かる,cyan
02:10:12,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,くしゃみ助かる,cyan
02:10:14,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,くしゃみ,springgreen
02:10:15,￥200,￥200,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,くしゃみ助かる,cyan
02:10:18,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,くしゃみ助かる,cyan
02:10:31,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,最後にくしゃみ助かる,cyan
02:10:25,￥500,￥500,UCDVpl4eIUbsCLzSnnu6jpmw,クロシオ提督,くしゃたす,springgreen
02:10:28,￥200,￥200,UCPIpMbD3psuJH3GPQIMZCtA,maura,くしゃみ,cyan
02:10:29,￥200,￥200,UCtWPcdfXOR0G5iXB4UtHlig,かまぼこ,くしゃたす～～,cyan
02:10:35,￥500,￥500,UCt6Oby7v3I_TB1m-btr2CFA,明治,鼻水たすかる,springgreen
02:10:39,￥200,￥200,UCI9gWA8RV93GptgpbnjlYzA,Harf14_気まぐれDD,くしゃみ助かる,cyan
02:10:40,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,くしゃみ助かる,cyan
02:10:47,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,助かる,cyan
02:10:45,￥500,￥500,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,くしゃみたすかる,springgreen
02:10:45,￥500,￥500,UC_FYGqlnDbHv1qoKp5X3J0Q,SUIMASEN（ｽｲﾏｾﾝ）,くしゃみ代,springgreen
02:10:50,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,なかないで・・・,springgreen
02:10:51,￥500,￥500,UC0kQROn9bjWIP1oSZMEc3NA,fanta,くしゃたす,springgreen
02:10:54,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,泣かないで,cyan
02:11:09,￥1,000,￥1000,UCI8qciy1PS5flUrtQQ_08oA,ぽこぽこ,くしゃみ代,gold
02:11:12,￥610,￥610,UC18dfbyBc2GxDhJDPf6Ys6g,さぶ,くしゃみたすかる！,springgreen
02:11:28,￥200,￥200,UCHM-ezGkg_WVgWaQtA714Tw,jコフ,助かりました。,cyan
02:11:28,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,一体いつから…ManaE「a」terだと錯覚していた？,cyan
02:11:47,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,マイクラ楽しかった！たまにはリスナー信じてあげて,cyan
02:12:04,CLP1,000,￥147,UCAjIja_ZCT4curdfpNen7FQ,Mikazuki_Lewd,くしゃみ助かる,cyan
02:12:11,￥200,￥200,UCinGWa0uOfHQwly0N3lSI9A,甘楽,くしゃみ助かった,cyan
02:12:51,￥1,220,￥1220,UCMeM99w15NyBsQKaK5MGkUA,らずらず,お疲れ〜ありがとう,gold
02:12:59,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,くしゃみ助かる,cyan
02:13:34,￥610,￥610,UCRS5IK-AG9MIjuTbVwEfDTA,えるん,くしゃみ代（初スパチャ）,springgreen
02:14:23,￥500,￥500,UC1xZec1xC7-W3EqQieDwAnA,あきつき,Live2Dアプデでシオンちゃんは何倍可愛く動くようになりますか？,springgreen
02:14:50,￥500,￥500,UCut89BC4DX74g-m5GvfZePg,さばづら,_,springgreen
02:15:00,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,_,springgreen
02:15:08,￥300,￥300,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,くしゃみ助かる,cyan
02:15:09,￥200,￥200,UCPIpMbD3psuJH3GPQIMZCtA,maura,泣かないで…,cyan
02:15:12,CA$5.00,￥421,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,くしゃみ,springgreen
02:15:18,￥200,￥200,UCtyZbP_h2s6teNK7O6JopUg,みなゆき,くしゃみ助かる,cyan
02:15:19,￥500,￥500,UCRR6N5gBotXmJuChk8Xb1Mw,シァオーテンシン,_,springgreen
02:15:30,$3.00,￥320,UCcJYVABjDWhafB10B9HzLiw,SymmetryChaos,くしゃみ,cyan
02:15:39,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,くしゃみ2回目は冷えてる？,springgreen
02:15:59,NT$150.00,￥573,UCyx-FJWIsvRKdJ88luIAftg,sml,_,gold
02:16:38,￥1,000,￥1000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,3さい！,gold
02:16:58,NT$150.00,￥573,UCw46XDcQVmT3d4zfUSIVAjQ,楠木蒼【ソウ】,_,gold
02:17:18,￥250,￥250,UClrLxRBJwLwRp8kbzsL1qaA,ぷらちなふぉっくすさぃだー,俺も今日誕生日です,cyan
