23:21:15,￥250,￥250,UCZOsSerODhHnkCKO9rQNILw,れみえる,仕事終わって今来ました！❄️,cyan
23:21:28,￥500,￥500,UCJH0D0wTxxBu0zCjLeG_-Xg,キシリトールボトルガム船長,5期生コラボでわいわいやってるのが楽しそうなので自分もクラフトピア購入しました～ソロで手探り頑張ってます！,springgreen
23:22:48,￥10,000,￥10000,UCMMYiZ7gdNWpa6CJrQIe1lA,天霧れいちゅん,ラミィママ応援してます,red
23:22:56,￥610,￥610,UCz-XRRCLfynK_Sgz_BG-yIg,ラファーリア【雪民】,キーボード操作だけど、Rキーで向き変更出来ますよ,springgreen
23:22:57,NT$1,500.00,￥5739,UCTj4dKxDI5Fgci54jJ7UMTA,李兆豐【雪民】,ママ_好き,red
23:24:14,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,夜勤中で見れないのでアーカイブ代だけ置いときます,cyan
23:24:09,￥500,￥500,UCd4B7iDh7jkW6Aeu2CFt7tw,宵ノ月,学びを得れてえらい代,springgreen
23:24:59,￥250,￥250,UC42lYYaJTC5WTRUVBsVHC3Q,橙煉-とうれん-,遅くまで配信お疲れ様！楽しそう！,cyan
23:25:42,￥1,000,￥1000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,ぶぶーきゃわいい,gold
23:26:16,￥500,￥500,UC6XjMhmfBQcu8mLg62-e0vw,`_S_u_r_u_n_o,_,springgreen
23:30:37,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,お説教される壁羨ましい,springgreen
23:31:30,￥490,￥490,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],休憩終了あとはアーカイブで観るね,cyan
23:31:44,￥500,￥500,UCxI4lypiw5Atn0RLrPVML3Q,腕まくれ,僕も叱られたいっす,springgreen
23:34:09,₩2,000,￥190,UCuypWhKqLEkAUmAViwleKdg,恋歌,土下座(_ﾉ;___)ﾉ,cyan
23:35:10,￥500,￥500,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,頑張ってね。応援してるよ。,springgreen
23:35:21,￥500,￥500,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,ライブまじでやって欲しい！,springgreen
23:36:13,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ラミィちゃんの歌とダンス見たい,springgreen
23:36:06,￥300,￥300,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,ラミィちゃんのライブ楽しみ,cyan
23:37:51,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,３Dお披露目でネルーシェ楽しみにしています！,springgreen
23:37:58,￥200,￥200,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,いつかライブ出来ること祈って応援していきます！,cyan
23:38:28,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,springgreen
23:42:35,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,5期生は強い個性が集まってるけど上手くまとまってますね,gold
23:42:45,￥200,￥200,UC5UYhFpjh_tS1U4lattCCPQ,卯月火垂【雪民】,いつの日か5期生みんなでライブが出来るのを楽しみにしてます！応援してます！5期生てぇてぇ！,cyan
23:43:46,￥200,￥200,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,自分が未熟だと思える人は、素敵な人だと思います。みんなの事が好きなラミィさんの事を尊敬します～,cyan
23:44:34,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,役に立とうとするのは素晴らしいと思うけどあまり気負いすぎるのも負担になるから気を付けてね(^^),cyan
23:45:44,HK$25.00,￥344,UCT72fGWFtv4MVb1Ea8rB8sw,赤いレモン【雪民】,ラミィちゃんもすごいよ,springgreen
23:46:36,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,ラミィに応援する,springgreen
23:47:43,￥250,￥250,UCjfueID6_j0LjTNzM0cv7hA,がると【雪民】,お家建築ふぁいと〜！,cyan
23:49:42,NT$75.00,￥286,UCfyWnUxfCr4OsEwjoxiDdPw,宣浩,_,springgreen
23:55:12,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,タペストリーの注文はここであってますか？　1枚ずつお願いします。,red
23:55:54,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,なんかこれ見覚えあるよな、って思ったけど海の家では…？,springgreen
23:56:15,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,両方買わせていただきました,gold
23:57:21,￥500,￥500,UCgOvNg0oLihFrtkFR2awbiQ,de_koi,両方買って飾ります！,springgreen
23:57:02,￥200,￥200,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,728×1030mmらしいですよ,cyan
23:56:59,￥500,￥500,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,両方買ったうえで保存用も買いました,springgreen
23:59:42,￥2,000,￥2000,UCaseTt0LaOdaB--9W4eZk9A,たると,監獄助かる,darkorange
00:00:53,$2.00,￥213,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,豆腐建築代,cyan
00:03:13,NT$75.00,￥286,UC9UMTqWr5Xv-Y-PzWeY6r4g,ラビィ,明日仕事がある　ママおやすみ　配信頑張ってくださいね,springgreen
00:03:19,￥500,￥500,UClYaXsusv4BNwoJpMHgFg_Q,8_15,デザイナーセンスが光る！がんばえー,springgreen
00:03:58,NT$75.00,￥286,UCRBHCrz-NrJytif-nPplsyA,片桐天てんちゃん_ch.,I_need_to_go_to_bed._Good_night~Lamy_MaMa._Hope_you_can_have_a_good_night._(おやすみ_Lamy_mama_),springgreen
00:05:02,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,深夜に建築おつかれさまです😉,cyan
00:05:11,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,繊細な位置合わせ頑張って～,springgreen
00:08:36,￥610,￥610,UC07HkfIObQRD453aQkl19pw,煉[雪民],そろそろ寝ます、残りの配信頑張って下さい(_˘ω˘_)ｽﾔｧ…,springgreen
00:11:23,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,豪華雪花宅,springgreen
00:11:59,￥500,￥500,UCpJ5SLy1aGHfsE9w6rQhOWA,インプルースびすびす綵ねこもんコルニグス,見れないんで見学料だけｗついでに名前入りがとうｗ,springgreen
00:14:08,￥200,￥200,UCxPgzsx4eqAmWBzc9nAsqbQ,仙夜シュウ【雪民】,ごめんね先に寝るね。いい建築できることを祈って,cyan
00:14:21,￥250,￥250,UC6vrwKpTPTQP1VVdR-7mhbg,御坂トキヤ,焚き火ですが、柵で囲われては？,cyan
00:15:27,￥500,￥500,UCnCta8YmDUvUPOC5_wdjfsQ,トモゾー,わためぇがご飯代,springgreen
00:16:19,￥370,￥370,UCuBjr6HlAF7Q5T300VnieNw,アピネス,建築頑張ってください！,cyan
00:16:23,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,試作１号ハウスおめでとー,cyan
00:17:12,￥200,￥200,UCKkynxDigaANHvshNeSzPYg,芙蓉セラ,こんラミー！建築頑張って！,cyan
00:18:02,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,雪民の皆さんとの共同作業感が楽しい,springgreen
00:18:10,￥200,￥200,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,ラミィママも闇羊と同じ違法建築士だったんですね！！！,cyan
00:18:39,￥610,￥610,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],こんらみです☃️_寝てしまって遅くなりました😣,springgreen
00:19:52,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,ソロでもコラボでもこれからのクラフトピア生活楽しみ,springgreen
00:20:02,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,おつらみでした！ラミィに負けんよう文明育ててみる,gold
00:20:10,￥500,￥500,UCEZdtBukweW-ZAV_lXZlDMQ,ナコタス,2回行動ありがとうございました〜,springgreen
00:20:07,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,深夜建築おつらみでした～！,springgreen
00:20:09,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,立派なおうち…できましたね…,cyan
00:20:20,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,おつらみでしたー。建設配信まったりでいいですねぇー,cyan
00:20:10,￥200,￥200,UC4VQV2rp6f62PXPbm0GCSLw,夕凪,おつらみでした☃️自由度高そうだから、ししろん達とアイデア出し合うのも楽しそうだね！,cyan
00:20:14,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,家の建築楽しかったよ！,cyan
00:20:17,￥500,￥500,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,おうちver1おめでとう！たのしかったです！,springgreen
00:20:18,￥200,￥200,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,お疲れ様でした！,cyan
00:20:19,￥1,000,￥1000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,こっちも5期生と一緒のもどんどん広がっていくのを楽しみにしてます,gold
00:20:38,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,試作お疲れ様です～,springgreen
00:20:27,HK$5.00,￥68,UCv9NbVTvRh0qO5KwTQOSoQQ,瀬月カイリン,_,blue
00:20:31,￥250,￥250,UCHNJ_2QP_UYEfbamyweoI9A,かやじん,大工職人ラミィちゃん、お疲れ様！,cyan
00:20:31,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,まったり建築楽しかった！5期生共同生活も楽しみ！,cyan
00:20:37,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,2回行動偉いです,springgreen
00:20:38,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,おつらみー！クラフトピア楽しかったー！,cyan
00:20:48,CA$5.00,￥421,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,(_˘ω˘)ｽﾔｧ,springgreen
00:20:39,￥300,￥300,UCq7_K_hvMOH34jZg9IWJQLA,サメこ,おつラミィでした！,cyan
00:20:57,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,おつらみでした。建築の学びを得ました,cyan
00:20:47,￥610,￥610,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,カッコイイお家代です〜❄️☃️,springgreen
00:20:51,￥500,￥500,UC9lanC07hl51GCmsq8ETjTw,なわこ,わための供養費,springgreen
00:20:55,￥1,000,￥1000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,おつらみです！ここからどう発展するかたのしみ,gold
00:21:00,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,こだわりの建築がすごく丁寧でこれはA型の方々もニッコリ,cyan
00:21:01,￥200,￥200,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,おつらみでした！今日も楽しい放送ありがとうございます。,cyan
00:21:01,￥250,￥250,UC_FpOo1v3AzksayFr0HZEXA,Puppeちゃんになった秋麗,おつらみでした〜！,cyan
00:21:04,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,おつらみです。試験勉強の作業bgm的な感じで聞いてました。,springgreen
00:21:06,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,おつらみ～　新築祝い,springgreen
00:21:07,￥500,￥500,UCCb6kq6c5y1qk0pPyY36JmQ,はしやす,おうち建築おつらみでしたー！,springgreen
00:21:09,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,2回行動お疲れ様です！！おつらみでした～！！,cyan
00:21:10,￥500,￥500,UC3-DVHs75GL2QHeQXzlmkFw,やくもぽろ,おつらみ～⛄はじめてにしては良い家ができたね～！,springgreen
00:21:12,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,おつらみでした！クラフトピア楽しそうで自分も買いたくなりました！！,springgreen
00:21:14,￥200,￥200,UCor6FYP7PbsCRnGSpbZ4GJQ,朱鷺\とき,おつらみーでした！_ナイス建築でした！,cyan
00:21:15,￥200,￥200,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,滅茶苦茶成長してましたｂびっくりしましたｗおつラミィです(^▽^)/,cyan
00:21:17,￥1,220,￥1220,UCVowzClGSk79EjuaTU5EXKg,ニーア,おつらみ〜_昼のコラボ見れなかったからその分のスパチャも一緒に投げときますね！,gold
00:21:18,￥500,￥500,UCGBA_TIs2hpYz5UHnsmnUIg,〜星詠みのmoko'sキッチン〜雪民だいふくをラミィに添えて,深夜のスパチャ読み、お疲れ様です。ラミィにも素敵な夜が訪れますように,springgreen
00:21:21,￥1,000,￥1000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,綺麗な世界観をありがとー！！癒されました～,gold
00:21:24,￥200,￥200,UCm6dKeymJ-Ci3Lul-F0lNsg,かまぼこ,お疲れ様でした。今後のソロ、コラボクラフトピアも楽しみにしています。良い夢を,cyan
00:21:26,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,ヽ|_l_l│＜ﾊ-ｲ,springgreen
00:21:26,￥500,￥500,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,おつらみ～癒される配信だった！よく眠れそうだ...,springgreen
00:21:31,￥370,￥370,UCLzou6xtC95aoDJCe3TgHlg,キノ,建築お疲れ様です！癒され代,cyan
00:21:40,￥200,￥200,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,楽しかった(,,•ω•,,)و♡,cyan
00:21:50,￥500,￥500,UCndhcuMYqTQeG4FhR1JNLyw,石竜子[とかげ],おつらみでしたー。また次回を楽しみにしています。,springgreen
00:21:39,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おつらみ～おやすみなさい～🥰,cyan
00:21:53,￥500,￥500,UCSArLLAwGcEms_54cfqte4A,妖精の灯り,今日も楽しかったよー！！,springgreen
00:21:51,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,おつらみー☃️,gold
00:22:06,￥200,￥200,UC9AzfUtPW_JNaVUWu7G_Lhg,ラミィちゃんによしよしされたい夕陽,おつらみでしたー、作業用に聞くつもりがかわいくて見入っちゃいましたｗ,cyan
00:22:06,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,おつらみでした～！楽しかった～クラフトピア買ったので楽しみます！,cyan
00:21:58,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],のんびり見れてとても癒やされたよー！あと昨日誕生日だったのでお祝いしてくれると嬉しいです,springgreen
00:22:05,￥1,000,￥1000,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,おつらみでした~！ラミィちゃんと並走して家作ってたけど終わらなかったよ…,gold
00:22:08,￥200,￥200,UCF2Klt46bJYPBl7jQ0NJIbw,さぁ〜a.k.aちゃこぐれ,おつらみでしたー！,cyan
00:22:10,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,おつらみでした❄　ラミィちゃんの配信は穏やかな気持ちになれ、とても安らぎます。ありがとう。,cyan
00:22:16,NT$30.00,￥114,UCTv95QOD_5pdU-Ab5cTu0IQ,ぜんゆーをあいに,今日もラミィちゃんの配信に癒されてありがとう。よしよしっとされた感じで幸せでした,cyan
00:22:19,￥610,￥610,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,おつらみでした〜！建築お疲れ様です！！雪花建設の今後に期待！！今日も楽しかったです！！！,springgreen
00:22:21,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,おつラミィ、家建築お疲れ様、いつかライブありますように応援します,springgreen
00:22:24,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,建築おつらみでした～！お昼の配信からの成長がすごいしめっちゃ楽しかった！！,cyan
00:22:28,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,ママのまったり配信助かる,cyan
00:22:58,￥250,￥250,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,仕事終わったのでアーカイブで見る!!,cyan
00:23:03,￥200,￥200,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,おつらみです！最高の建築現場を見ることができました今日もママはかわいいです,cyan
00:23:05,￥500,￥500,UCn6OmVvxMqSX6VrTYei8Dbg,クローフィ豪運オタク,クラフトピア買ったんで家作るときの参考にさせていただきます。,springgreen
00:23:23,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,おつらみ！楽しかったです！,springgreen
00:23:14,NT$30.00,￥114,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,おつらみでした～,cyan
00:23:28,￥500,￥500,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,わいも飲もうかな～,springgreen
00:23:29,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつらみでした～☃ラミィちゃんのクラフトピアソロ配信楽しかったよ！まったり建築助かった！,cyan
00:23:22,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,建築おつらみですー,cyan
00:23:29,￥250,￥250,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,おつらみ〜癒しの時間ありがと〜,cyan
00:23:34,￥500,￥500,UC9HqEOr2sGGs7bfI9r9keEQ,コールドストレイジの運び屋,おつらみ！すごく面白かった！ラミィちゃんも良い夢を。,springgreen
00:23:39,￥1,220,￥1220,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,おつらみでした〜❄️_次は4人でクラフトピア楽しみです☃️,gold
00:23:39,￥200,￥200,UCVX8gpcTPXWGknwxg87J3Cg,アニメ推し【Vtuber好きな者】,おつらみ～☃️2回行動ありがとう！建築お疲れ様でした！ラミィちゃんの成長が感じられました。,cyan
00:23:41,￥200,￥200,UCaFVcdFBtEOHbDqBM8SCuwg,あい_はる,楽しそうに一つずつ学んでいくのが、見てて癒されました♪,cyan
00:23:50,￥610,￥610,UCZWeC5--rXg26CZuFJgHYzg,わたあめお【雪民】,晩酌配信助かる,springgreen
00:24:04,HK$78.00,￥1073,UCz3n5M9hk-58YTHWHcKXQhA,千葉Chiba,ラミィちゃんの声が好き！,gold
00:24:10,￥500,￥500,UCFUPn7kDKlxdseDkhb3fagQ,なすき,突発的な晩酌配信楽しみ！,springgreen
00:24:14,￥100,￥100,UCk7rFpIiK_I8EWhEuko6eKw,シンタロー,_,blue
00:24:16,SGD2.00,￥160,UCT6OoT01Q1q5nbr5Owa-GLw,Kisekidayo,おつらみ☃Selamat_malam~~,cyan
00:24:16,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,台風が来るので家の窓をクラフトピアして寝ます！おやすみなさい！,springgreen
00:24:39,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,楽しそうでなにより,cyan
00:24:51,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,唐突な晩酌配信、感謝,cyan
00:24:55,￥500,￥500,UCqTnIQSAwoeveE65_zvebqw,海ガメ,おつらみー！,springgreen
00:25:01,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,おつらみ〜！☃️配信見てたらやりたくなってきたよ🎮,springgreen
00:25:25,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,ラミィちゃんが没頭できるゲームに出会えてよかったね！これからもクラフトピア雑談配信楽しみにしてるよ～,cyan
00:25:40,￥2,000,￥2000,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,まったり建築おつらみでした〜。楽しかった！あと、昨日誕生日だったので、おめでとうとささやいて貰えるととても嬉しいです。,darkorange
00:26:07,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,Thank_you_for_the_stream,_Lamy-mama!_❄,springgreen
00:26:31,￥370,￥370,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],いや〜癒されましたよ(=^▽^=),cyan
00:27:53,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,別キャラでも既キャラが建設されているものは引き継ぐから少し楽ですよ,springgreen
00:28:34,￥1,000,￥1000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,おつらみでした❄_お昼は仕事でリアタイ出来なかったので見れて良かったです_共同サーバーでも良いお家が作れると良いですね😊_それとB1タペストリーご購入させて頂きました。届いたら奉って毎日拝みます🙏,gold
00:28:39,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,おつラミです。craftopia面白そうですので今日はこの後寝るまで遊んでみようと思います。晩酌配信の時のお酒ですが、加賀ノ月が僕の好みに合いそうなのですが、近所では売っていなかったのでネットで買おうと思います,springgreen
00:29:08,￥200,￥200,UChsWVXl7QlYkFF_p9aWrguQ,ラミィママに膝枕をされながら耳かきをしてもらってラミィママの夢を見ながら眠る課金が止まらない【雪民】,ＡＳＭＲでお酒入れる音もきいてみたいね,cyan
00:29:39,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,私も、味が気になって上善如水、買っちゃいました～,springgreen
00:29:48,￥300,￥300,UCZahbn1NgpKN-NlHdBOzsog,木無咲く,飲み過ぎに気をつけて,cyan
00:29:53,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,お酒飲んでる時も可愛い,darkorange
00:30:10,CA$5.00,￥421,UCAxjZoelS3bE2Ozf3XIV0CA,lost,have_a_good_night!,springgreen
