22:33:47,￥10,000,￥10000,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,泊まりがけで仕事なので先投げ！朝活での昨日のコラボ感想で「初心者に一気に教えるとパニックになるから少しずつ丁寧に教えたい」と言う考えが優しすぎて.....忙しい時期に入社し一気に仕事を教えられて理解できないまま一人立ち...分からない事があっても「今忙しいから」と上司は教えてくれず、自力で勉強して数か月間ミス無く頑張ったが結局病んで辞めてしまった事がある私の心に深く響きました。ラミィちゃんは楽しくて優しくて明るくてたまに病む自慢の推しです！これからも陰ながら応援しています　P.S.今の職場は忙しい時もありますが皆仲良く楽しいです,red
23:00:52,￥1,000,￥1000,UCyf6Fnp7XYin5b13kHzwKDg,みっひー,_,gold
23:08:50,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,乾杯！,cyan
23:08:52,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,かんぱーい！,cyan
23:08:56,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,かんぱーい,springgreen
23:08:58,￥500,￥500,UCH5SnzIpZbK_AIyoxj0WHjg,お猪口リフ[雪民],百年梅酒で乾杯！,springgreen
23:09:02,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,かんぱぁああああああい！！！,cyan
23:09:06,￥200,￥200,UC7NYFPRzFqua1RNS_JLsFtw,ここあ,かんぱーい,cyan
23:09:08,￥500,￥500,UCETyTou3L9F3FR3niSubtFw,陽,かんぱーい！,springgreen
23:09:18,￥250,￥250,UC8twyErJlEDKKtc8Ydd4NuA,スターダストマーガリン,打ち合わせお疲れ様!_乾杯ｽｲｶｧｰ(｢🍶・ω･)｢🍶,cyan
23:09:24,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,​かんぱーい,springgreen
23:09:26,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,馬刺しと日本酒で乾杯！,springgreen
23:09:57,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,乾杯～,springgreen
23:09:49,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,今週もお疲れ様でした！今日は上善如水でかんぱーい🍶,cyan
23:10:01,NT$75.00,￥286,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,かんぱーい,springgreen
23:10:33,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,かんぱーい,springgreen
23:10:33,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,乾杯！百年梅酒（ぺこらVer）でお供します,cyan
23:11:36,￥100,￥100,UCq7_LeUocFle6n_7uhyR5zQ,遮流[シャル],_,blue
23:14:35,￥1,000,￥1000,UCSZ38OopxxFBYLYLNgpnDxQ,トマトチーズリゾットwithホワイトモカ,地酒の赤城山でお供します,gold
23:15:48,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
23:15:49,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,じゃあ僕のモツもどうぞ…(´；ω；｀),cyan
23:15:58,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,本日のお酒『石田三成』製造元：冨田酒造（滋賀）・アルコール度数：18〜19度・結構味にトゲがあるように思うけど、日本酒まだ飲み慣れてないのでよく分かんないや！（思考放棄）,springgreen
23:16:53,￥250,￥250,UCAtcHE1hjDzDe9wD0vdrUVw,烈火怒涛ベッコウ飴のいおり【雪民】,明利酒類さんに行ったってことは茨城県行ってきたの？,cyan
23:18:26,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,0.03%ラミィ水配合ww,springgreen
23:19:32,￥1,000,￥1000,UCQ6xJ0-oC_z3J4EGeYiFQZw,みーたく,手垢たすかる,gold
23:21:35,$5.00,￥534,UCoNSNCD1t3vsPxaSV4e6LaA,Ojisan_Howard,It's_10:20am_here,_Is_it_too_early_for_a_beer?,springgreen
23:23:05,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,Ahh,_looks_like_it'll_be_really_delicious_,springgreen
23:23:08,NT$150.00,￥573,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,今日はメンバーシップ入りに五か月です,gold
23:24:51,￥2,440,￥2440,UC1rwKEbdf45WmMgD71qdzZQ,Takumi_H,ラミィのお酒楽しみにしています！,darkorange
23:30:41,￥1,220,￥1220,UClkkuZl1y_gZSHcSCnYApFw,ねこまる,仕事でほぼ見えてないからウコン代置いとくね！_お酒楽しみにしてるよ〜_雪民のみんなと晩酌楽しんでね！,gold
23:37:12,￥200,￥200,UCpOyF81xhTGJU3Zw55m3bBg,蒼空【旧名:ホロライブが大好きなんだよ】,ラミィちゃん匂わせうまいねぇ,cyan
23:38:18,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,気持ちがありがたい,springgreen
23:39:04,￥250,￥250,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,勿体なくて呑めるだろうか…,cyan
23:41:07,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,ラミィ酒欲しい！　が、地方民なので、通販はありますか？,cyan
23:41:19,￥250,￥250,UCAtcHE1hjDzDe9wD0vdrUVw,烈火怒涛ベッコウ飴のいおり【雪民】,ラミィちゃん焦らすねぇ〜,cyan
23:41:57,CA$5.00,￥421,UCqxt7XHVRLOR4OcN_jphjFQ,Chlades,Lamy_cute_cute,springgreen
23:42:24,￥500,￥500,UCzu2PHu80jg9LUlw_A_giiA,だいふくの座を狙うしいた犬,ラミィ水販売楽しみ！,springgreen
23:42:33,￥500,￥500,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,現地販売あるの助かる！！,springgreen
23:42:55,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,多くても自分と弟用の２本までにしよう・・・多くの人に届いてほしいから。,cyan
23:42:58,NT$30.00,￥114,UC7Zxv_GtLSUOqmXypMJHR-A,月の都『げきりゅうの願い』,完成品楽しみだね！海外方でも買いたい,cyan
23:43:01,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,大吟醸　雪花　ラミィ酒待ってる！,springgreen
23:43:27,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,現地行けないから通販で1ダース予約お願いします,cyan
23:46:21,￥400,￥400,UCsGXfLW95ix5cK-wI-MisqQ,飴屋ぽーぐ,ラミィちゃんがこんな素晴らしい企画を情熱をもって取り組んでるのお酒好きとして嬉しいし好きなった,cyan
23:47:06,￥200,￥200,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,めっちゃ甘いの好きだから試させてもらいます！,cyan
23:47:10,￥500,￥500,UCwAf8hC8q8fxEr2sFOHk8-A,つな[基本ROM勢],_酔う焼き芋＋バニラアイスおすすめです（甘い,springgreen
23:52:25,￥5,000,￥5000,UCzSEDXqW71YrHCNBEp2Ahag,hanacco,飲む用観賞用寝かせる用買います！！！,magenta
23:53:14,￥500,￥500,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,５本は買う！,springgreen
23:53:15,￥610,￥610,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,ラミィちゃん成分が入ってるのは初回限定生産分だけ！,springgreen
23:53:19,￥500,￥500,UCz9ixwPdPXyGx0pZnydwtWg,ザキ,日本酒デビューに買います,springgreen
23:53:52,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],もちろん買います!,cyan
23:54:48,￥500,￥500,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,飲むよう、抱き枕用、観賞用に3本買います！,springgreen
23:55:39,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,おお！絶対に買うね！！,springgreen
23:55:58,￥10,000,￥10000,UCRc-Fu5yf9cDVjlf4xplXqA,雪民に転生したライムエード・怜,来月か…お金貯めてたくさん買うね……！楽しみ！！,red
23:56:49,￥250,￥250,UCAtcHE1hjDzDe9wD0vdrUVw,烈火怒涛ベッコウ飴のいおり【雪民】,ホロのみセット呑みながら待てる感じかな,cyan
23:56:50,￥500,￥500,UC8pVLlukgQa2tjBmviE3eeQ,みっちゃん,楽しみにして待ってます,springgreen
23:57:05,￥500,￥500,UC2mq9OjNa56My0Q0_MOwk6A,ゆきのしん,5月楽しみです,springgreen
23:57:16,HK$25.00,￥344,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff【チャージアックス使】,5本予定買います！,springgreen
23:57:45,￥250,￥250,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,パッケージの方向性は決まってます？,cyan
23:57:51,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,5月楽しみ,springgreen
23:58:02,￥610,￥610,UCvsfHzLp5U-eRHIzWpUvQEg,ばりすた*みどり,5月の発売が楽しみです(*´꒳`*),springgreen
23:58:25,￥610,￥610,UCuK07nHkwJGjknczoogh-Pw,むーらん.,ラミィちゃんが頑張ったと聞いてお酒買います！👀💓,springgreen
23:58:33,￥500,￥500,UCZ3DI9B4X2nclXwIDL6Odjw,石川白鼬[おこじょ]【雪民】,ラミィちゃんの日本酒楽しみ！5月まで待ちきれない～！,springgreen
23:58:49,￥500,￥500,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,これも全てラミィちゃんの好きの気持ちが伝わった結果ですね！俺も好きの気持ちを明利さんに伝えて来ます！！本当にありがとう！めちゃくちゃ楽しみ！あと焼き芋買いました！,springgreen
23:58:41,￥1,000,￥1000,UCkdqeKxjpdwfeusRf4Zq8Ug,天然芝エビ,お酒も酒粕ももみ殻も待ってます！,gold
23:58:45,￥500,￥500,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,楽しみすぎる,springgreen
23:59:13,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,ほんとに楽しみ！！_ぜひラミィちゃんと一緒に飲みたいね！！,springgreen
23:59:22,￥200,￥200,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,届いたら！同時試飲やる？,cyan
23:59:28,￥500,￥500,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,5月楽しみ！ラミィちゃんの日本酒にあうツマミも考えなくちゃ,springgreen
23:59:37,￥500,￥500,UCVi-zcl_RQ9CYbYB4BuRR6Q,パセリ中佐,今日の勉強代です。まさか、ここまでしっかりラミィ監修の日本酒ができるとは思いもよらず。来月は自分の誕生月でもあります。祝杯に使わせていただきますね,springgreen
00:00:04,￥1,220,￥1220,UCGTi2-1YfVBJRnKQWJDMonA,ゆきやま,とても楽しみだけど、お一人様何本までとか制限あるのかな？でも絶対買うからね。,gold
00:01:18,￥500,￥500,UC8twyErJlEDKKtc8Ydd4NuA,スターダストマーガリン,飲む用・観賞用・布教用・頭の手裏剣用で買います！！！,springgreen
00:01:20,￥250,￥250,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,第2弾_ラミィのツマミ,cyan
00:01:40,￥500,￥500,UCKtRKZ5mKmRat_-zA65XkzA,ぼんじり,ラミィと明利酒類、益々のご活躍を祈り代,springgreen
00:01:41,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,明利さんありがとう!_美味しいお酒も、彼女の夢も。,springgreen
00:01:48,NT$75.00,￥286,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,色んなことが決まっておめでとうございます。楽しみですね,springgreen
00:02:13,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,いくらでも、買います,springgreen
00:02:33,￥500,￥500,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,明利さんありがとうございます！！ラミィさんのお酒絶対買いますから！,springgreen
00:03:44,￥500,￥500,UChaPvtvWBH0AYf_HapnIr7g,radian_jp,お酒の完成が待ち遠しいですね！,springgreen
00:04:25,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,いい経験できてよかったねぇ(´˘`＊)発売楽しみにしてますね(っ´ω`c),springgreen
00:04:18,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,明利さんに感謝！焼き芋をﾎﾟﾁｯ（注文の音）,springgreen
00:04:48,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,ラミィちゃんのおかげでお酒のおいしさを知って好きになれたよ。推しが日本酒好きでよかった,springgreen
00:05:09,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,ホロライブが好きでホロライブに入って日本酒が好きで日本酒を作って全部夢叶えるじゃん,springgreen
00:12:28,￥10,000,￥10000,UC06OdgPe9LQApBfuT7usMIA,廉功「ユキヨシ」【雪民】,平日朝からの争奪戦になると仕事のスケジュール上参戦できないので諦めます。価格が４合(720ml)３万前後だとワンチャンあるかもしれないけど、１万を切るとチャンス無しかな。,red
00:13:46,￥200,￥200,UCI6iDtTHtuzd0qM5sVEr2yw,よっし〜,地震来てくれてありがとうございます！,cyan
00:15:02,￥10,000,￥10000,UCktyacjz4OZwqH1xhBkuN5g,三法印静,想いのこもったお酒、絶対買いますね。今日誕生日だった私にとっては実質この配信が誕生日プレゼント,red
00:15:12,￥250,￥250,UCVtFVvu1eqrQZvUQA6JNzhA,黄昏の金色【こんじき】計画,信じるよ？　もし売り切れたらホラゲ配信おねしゃす,cyan
00:15:17,￥5,000,￥5000,UCzSEDXqW71YrHCNBEp2Ahag,hanacco,もし万が一売切れたら二回目が。。。明利さん、愛してんで。,magenta
00:15:29,￥200,￥200,UCI6iDtTHtuzd0qM5sVEr2yw,よっし〜,盛大に誤字りました(地元)です^^;,cyan
00:15:46,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,未成年です!_今年3歳になった!_ぎゃぎゃー,springgreen
00:15:48,￥250,￥250,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,🙋親に買ってもらって、成人した日に飲むつもりー,cyan
00:16:08,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,７月で２０歳なんで買えるかな？,springgreen
00:16:12,￥200,￥200,UCneL3ToLznxsUY5VwK58AbA,れーにゃ,18でございます。,cyan
00:16:28,￥1,220,￥1220,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,実は日付変わって本日25歳になりました。,gold
00:16:57,￥250,￥250,UC1MtQUxRunx_gbkZWGVHZAg,勝利の勝ツサンド【雪民】【ガチ愛勢】,今年高校生です,cyan
00:16:58,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,雪民は結構未成年多いイメージだねぇ。38歳男性,cyan
00:16:59,￥500,￥500,UCt0JdPpvPulnlFb2EKVnbCQ,黒風神威【カムイ】,詳しい内容は言えないけど一人前に育つまで１０年と言われるような職人系の仕事をしてます、仕事のことで色々悩むことはあるけどプロとしての自覚はあるので今回のような明利さんみたいな職人の話を聞くと少し胸が熱くなる。ラミィちゃんの活躍の幅がすごすぎてラミィちゃんのプロ根性もナイスだよ,springgreen
00:17:41,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,雪花ラミィ親衛隊らみふぁいぶ右ストレート担当グレイシャルけんちゃん【雪民】,1992年生まれですがなにか？,cyan
00:18:12,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,35のおっさんでございます,cyan
00:19:35,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,面白くてゴメン,cyan
00:21:16,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,休憩時間にちょい投げ,cyan
00:21:55,￥200,￥200,UCAYMRiYHiTLhlbjb52lsSxw,まつした【雪民】,酔っちったのでコーラ飲んでます,cyan
00:22:03,￥300,￥300,UCzu2PHu80jg9LUlw_A_giiA,だいふくの座を狙うしいた犬,今日のお供はウェルチです,cyan
00:22:26,￥500,￥500,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,フニャフニャラミィちゃん好きだからやめないで,springgreen
00:22:27,￥500,￥500,UCiUfBfpg38kK4KXjk4PN5KA,_つすい_,気を付けるな代,springgreen
00:22:29,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,みんな酔ってるよなぁ！？,springgreen
00:22:42,￥1,000,￥1000,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],酔っ払ってばぶばぶしてる大人を中学生が冷静に見てるって思うと恥ずかしい・・・・,gold
00:23:28,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,ブラックコーヒー,springgreen
00:23:36,￥500,￥500,UC-gXtCZwC0pRgftdRkpgNpA,ルナミリア,泥酔してる推しを見ながら飲むコーラは旨い！,springgreen
00:23:38,￥500,￥500,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,レッドブル,springgreen
00:23:58,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,1番はウイスキー！2番は日本酒だよ,cyan
00:24:05,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,くしゃみ助かる！,cyan
00:24:11,￥250,￥250,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,抹茶すき,cyan
00:24:53,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,赤,cyan
00:25:43,￥500,￥500,UCSZ38OopxxFBYLYLNgpnDxQ,トマトチーズリゾットwithホワイトモカ,緑でいいですか？,springgreen
00:25:46,￥500,￥500,UCm_jqGy_AHCN0rqv8dUPC3w,キリ,_,springgreen
00:25:34,￥200,￥200,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,紫,cyan
00:26:48,￥100,￥100,UCSZ38OopxxFBYLYLNgpnDxQ,トマトチーズリゾットwithホワイトモカ,_,blue
00:27:12,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,猫(ラミィちゃん),cyan
00:27:55,￥610,￥610,UCnTi1fxHIcjj5wYbwV4nfRA,KID雪民,だいふくしか勝たん,springgreen
00:28:13,￥200,￥200,UC0HTY5lQzbhft57RkZAQ_Jw,ハムスター愛好家ゆのっち,ハムスターって言うしかないじゃない🐭❗️,cyan
00:28:56,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,このアイコンです,cyan
00:29:52,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,すぐ大喜利になるのはラミィちゃんが可愛いのがいけない,springgreen
00:29:56,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,雪花ラミィちゃん,springgreen
00:29:56,￥200,￥200,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,雪花ラミィ,cyan
00:30:13,NT$75.00,￥286,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,ラミィ姉ちゃん大好き,springgreen
00:30:00,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,ラミィちゃんだけ大好き～,springgreen
00:30:18,￥1,000,￥1000,UCfFOZJMPmX0bvzq4aqfx5Qg,ゆきみんの極聖,ラミィちゃん一択なんだよなぁ,gold
00:30:05,￥250,￥250,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,⛄,cyan
00:30:10,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,ラミィちゃん！！！,springgreen
00:30:13,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],冗談抜きでラミィママだよ,cyan
00:30:16,￥5,000,￥5000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【ふたりはぶべキュア_永遠にぶべキュアしか勝たん!!】,ラミィちゃんしか勝たん！！,magenta
00:30:18,￥200,￥200,UCdtm__7WFKv8IzZkbHHRPeA,百万金剛,ラミィちゃんしか勝たん！！,cyan
00:30:21,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,マリン船長！,springgreen
00:30:28,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,雪花ラミィ！！！,springgreen
00:30:29,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],おなかすいた（2回目）,cyan
00:30:29,￥200,￥200,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,ラミィちゃんだよ！ラミィちゃん大好き！！,cyan
00:30:31,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,ラミィさん,cyan
00:30:34,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,雪花ラミィさんだけだよ！愛してます,springgreen
00:30:46,￥500,￥500,UCQ1HnBthwIKx09gHFb9UH5Q,バーチャルにゃんこタカユキ,世界一かわいい自慢の推しラミイちゃん,springgreen
00:30:47,NT$75.00,￥286,UCkKeHxeyqvQQmICnV35LAIw,ホンシン【雪民】,ラミィちゃん！,springgreen
00:31:02,NT$30.00,￥114,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,ラミィちゃんしか勝たん,cyan
00:30:53,￥1,000,￥1000,UC-rk9hIliplQ7TQ-JSGb-vA,プロコン,ラミィちゃん以外ありえない！,gold
00:30:55,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,ラミィちゃん以外に好きな娘がいるとでも？,cyan
