23:05:29,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～ころさんホラゲ頑張れー,springgreen
23:05:18,￥563,￥563,UC3TF3ZRaSl6tdoDI_GK4dUQ,あおえ,やったことも見たこともないから最後までたのしみだー！,springgreen
23:05:21,￥250,￥250,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,ころさんファイトや,cyan
23:05:31,￥563,￥563,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,え、めっちゃこわそうwwがんばってええええええ,springgreen
23:05:46,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,こわいけどがんばれー,springgreen
23:05:35,￥250,￥250,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ころさんがんばれ〜！,cyan
23:05:53,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,応援しにきました！朝までなら見てられるよー,springgreen
23:06:08,PHP563.00,￥1238,UCmqfxja5xJgfdtIIL4RUamA,TheBatotot,ganbare_korone,darkorange
23:06:17,PEN2.00,￥58,UC8GF55BgSkGsVvpvEcjeATg,Makarov_ROJAS,saludos_desde_perú_bota_tu_gaaaaa_LA_BEBA_ARMY,cyan
23:06:39,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,ホラゲ頑張れ～,springgreen
23:06:38,£5.00,￥741,UCAZtY8UsRmu6IJnIK82AlUQ,Bryll_Delfin,Dont_be_scared,_we_will_be_here!,springgreen
23:07:11,￥200,￥200,UCCjLnfCjlBcn7r4NVYZ9UAg,Walking_Plants,ころさんがんばて,cyan
23:07:07,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,怖そうなゲーム…がんばｒｒれ！！,cyan
23:07:21,￥563,￥563,UCPb5VZd86IzUQYJoCP91PDQ,ころさん大好きなのりくん,ころさん頑張れ〜。夢の中でも応援してる💤,springgreen
23:07:28,￥1,500,￥1500,UCjew1JfXJ7jxiYwqTbM0PGQ,乳酸菌,_,gold
23:07:28,A$10.00,￥829,UC5IKuklPBVRZg7exkOasbtw,y0mi_,Good_luck_brave_dog._We_will_protect_you.,gold
23:07:36,$19.99,￥2135,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,HAVE_CONFIDENCE!,darkorange
23:07:47,￥563,￥563,UCJvodJOhC6Dzp9M8ptMTWWg,宿題をしている戌神弟弟,85万おめでとう,springgreen
23:07:48,￥563,￥563,UCfBZDo22XpcKmnv-kd4sk3A,ヒテイ,明日、大学の授業が始まるので配信を全部見れなくてごめん。アーカイブを楽しみにしています！,springgreen
23:10:43,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,仕事の関係でここ3日は見ていませんでした！でも、ちゃんと仕事はしましたよ！全コンプリート！どう？えらい？褒めてください,springgreen
23:15:20,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,ころさん、頑張れ！！,springgreen
23:15:40,€5.63,￥723,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,Koro_san_scary_games_are_the_best,springgreen
23:16:26,€5.00,￥642,UCJsrPW9SWyxVMJvFYZk-Wmg,time_to_teaparty,Korone_がんばって,springgreen
23:16:48,￥10,000,￥10000,UCWr4jGuJ2Zs6UDcLfSSSm0w,Eekum_Bokum,久しぶりの飲み後でクソ眠いけど、なんでもないところで叫んでくれる(奇声)ころさんのおかげで目が覚めます。ありがとうございます！,red
23:16:54,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,怖がりころさんカワイイ。,springgreen
23:18:11,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,ころさんがんばれ～！最後まで一緒にいるよ！,springgreen
23:18:43,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,頑張って下さい！,springgreen
23:19:03,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさんがんばれー！！！どうしても怖くなったら思い出して！沢山のリスナー達がころさんと一緒に震えているよ！！,springgreen
23:20:41,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,怖がるころさんほんと可愛い,cyan
23:21:08,PHP50.00,￥109,UCfPr7Foly2c9lDm-ENhps9g,Känguru_Meister,EEKUM_BOKUM,cyan
23:25:55,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,Korone_getting_a_head_start_on_Halloween_​🎃🎃🎃🎃🎃_It's_all_good_to_me,springgreen
23:26:39,CA$5.00,￥421,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,👻😱,springgreen
23:38:03,￥200,￥200,UCR9mcW36NPKYgRzArN7dWEA,比名那居凛音,10月1日楽しみです（ひなないりんね）っと言います,cyan
23:38:56,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,くしゃみ助かる,springgreen
23:38:59,$5.00,￥534,UCHEoUFeQJBnZnNSLWv2Fy5g,Jumbo_//_ジャンボ_ch.,bless_you!,springgreen
23:38:53,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,bless_you,cyan
23:39:04,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,くしゃみかわいい,cyan
23:39:09,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,くしゃみ助かる,cyan
23:39:10,HK$10.00,￥137,UCwhjCM5Ak5DLs-3S8Kw_rZQ,crying_sadcat,BLESS_YOU,cyan
23:39:07,HK$10.00,￥137,UCzKKvfL2aVTMxkx2CbbkTSw,koma_lee,くしゃみ助かる,cyan
23:39:37,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,くしゃみ助かった,cyan
23:39:27,￥563,￥563,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,くしゃみ助かった,springgreen
23:39:29,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,くしゃみの勢いで怖さも吹き飛ばしちゃお,cyan
23:39:39,￥200,￥200,UCv9CvxhIJXWCp1xIrhSA-WA,ティッピー,くしゃみ助かる,cyan
23:39:53,￥370,￥370,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,悪霊退散代として。_ゴーストバスターズより,cyan
23:41:10,HK$25.00,￥344,UCwhjCM5Ak5DLs-3S8Kw_rZQ,crying_sadcat,cute_dog!!!!!!,springgreen
23:42:48,ZAR35.00,￥35,UCdjs9tFjTZrafEB0eIJRoNg,Miker,Thank_you_for_the_stream_Korone😁👍,springgreen
23:44:12,￥200,￥200,UCoQ7wlFjGFYMCSo8VLKiYLw,ABA,眠いので寝ます💤,cyan
23:44:15,￥250,￥250,UCNRxVQxPkOMYS5ESLTpKcVQ,カカ,怖くて見たくないけど、ころさんの配信だから頑張って見る,cyan
23:46:25,PHP50.00,￥109,UCHzHGL_wlPg9ifONiCMngZw,Caputzki787,あなたのストリームは素晴らしく、いつも私に喜びをもたらします〜ありがとうございました〜,cyan
23:48:59,NT$75.00,￥286,UCRXxsfuLq3AC8XPlzbVgmBw,WU_HA_FE_EN_WU_HA_FE_EN,Ube_ube~,springgreen
23:51:03,￥200,￥200,UC5f1NZ_1blbaW6ayP0vKQRw,Error_404,ホラーよりころさんの圧の方が怖いよね,cyan
23:58:59,SGD5.00,￥400,UCzFcJunAeP4RC4IClWpwqCA,Jaggers-,Thanks_for_playing_this_so_I'll_never_pick_this_up,springgreen
00:04:45,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,It's_a_me!_Massimo!,springgreen
00:05:53,£2.00,￥296,UCEUlbuQOjUpkMJrrZy-btVA,Matt_Dave,It'sa_me,_Massimo,cyan
00:09:19,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,ころさん頑張れ〜,springgreen
00:18:22,$4.99,￥533,UC_LtEILDiDRbz3Ny-5WF9BQ,AwkwardCynicTV,Just_came_from_Fubuki’s_Stream!_Scared_doggo_is_funny_doggo_>:3,springgreen
00:23:13,$2.00,￥213,UCtkT2eHU4h7qNEV6gXGvO1Q,OrphenStudios,HELLO_KORONE!_Have_a_good_game_<(_o3o)>,cyan
00:30:22,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ひとまずトイレへいっトイレ,springgreen
00:32:52,￥370,￥370,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,とても怖い代,cyan
00:35:05,$20.00,￥2136,UCemcYz0KWI95PvHaLUsiCkw,GODZBALL,TAIWAN_IS_A_COUNTRY._#FREECOCO,darkorange
00:49:40,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,ころさんのホラーほんまに助かる,springgreen
00:54:41,￥610,￥610,UCg9e98j5BbHht_xfc3q2vuA,Hyouta俵太,他の女見てて遅くなりました,springgreen
00:59:13,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんやめな！って気に入った？w,springgreen
01:02:22,RUB100.00,￥143,UCOiMYylP3MHmHVygIkk7y2Q,Павел_Колесников,かわいいコロネさんにロシアからの巨大な挨拶。,springgreen
01:03:25,$20.00,￥2136,UCK2VPX11f5Pe5A0F4BTzrUw,CHESSNUTYOGURT,_,darkorange
01:03:35,￥120,￥120,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,_,blue
01:06:44,￥490,￥490,UCYmJ9TIlTynlp_tlYMeTixw,ル・マンド,仕事終わって今来た！間に合った,cyan
01:06:53,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,ホラー耐久頑張ってね‼️,cyan
01:15:53,MX$50.00,￥257,UCKlTEuv34rOVPVCMOD3tCzA,Roxas_87,i_love_you_korone,springgreen
01:19:03,MX$50.00,￥257,UCKlTEuv34rOVPVCMOD3tCzA,Roxas_87,te_quiero_mucho_korone,springgreen
01:22:23,$5.00,￥534,UCgJM1EiDlyxdajH_pAxm-mw,a_very_spooky_puppy,be_brave_Korone,springgreen
01:33:07,￥563,￥563,UCwgx33E8WKsIONtKlvIWvaA,add_slot,_,springgreen
01:34:11,$1.99,￥212,UCclozbbpy_9cXYL96lYPxYw,青空_-_Cerulean_Wings,十字の部屋で写真を撮ってみて?,cyan
01:34:46,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ころさんがんばれがんばれ！,springgreen
01:35:00,￥120,￥120,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,_,blue
01:35:07,￥610,￥610,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,久しぶりにライブ来れたけど、眠いので残りはアーカイブで見ます。頑張ってください。,springgreen
01:36:21,RUB100.00,￥143,UCXWCfvOhtFHJgG9xhJbohqQ,Boris_Cat,Спасибо_за_твои_стримы,_Короне._Привет_из_России!_Ты_моя_лучшая_вайфу.,springgreen
01:38:14,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,I_can_finally_sit_back_and_relax_to_Korone_screaming_in_my_ear._Ahhh,_relaxing...._😌,springgreen
01:43:26,$5.00,￥534,UClD-96BAkKOdYVpShKrEHDw,Yes_Please,yikes,springgreen
01:44:12,$1.99,￥212,UCclozbbpy_9cXYL96lYPxYw,青空_-_Cerulean_Wings,犠牲は無駄にはさせないってわけさ,cyan
01:46:48,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,springgreen
01:46:54,$5.00,￥534,UClD-96BAkKOdYVpShKrEHDw,Yes_Please,Good_game!,springgreen
01:47:40,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,_,cyan
01:47:41,￥610,￥610,UCuojNQHOtxNWCDDQ1GSE3Pg,ニャンコロ大魔王,ころさん、ホラーなのによく頑張ってました！偉いです。,springgreen
01:47:47,￥500,￥500,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',クリアおめでとう！！最後の赤ちゃんをもってた男はモンスター化したパパかな？,springgreen
01:47:52,￥500,￥500,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,悪魔召喚成功してたみたいですね。クリアおめでとうございます。,springgreen
01:47:57,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,クリアおめでとうございます！,springgreen
01:48:22,$10.00,￥1068,UC7xvt7rDl5UV1oAp-STRgTA,hippity_hoppity_your_yubi_is_my_property,take_Okayu_to_Tokyo_Disneyland,gold
01:49:00,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,クリアおめでとー！,springgreen
01:48:42,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
01:48:51,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,観たことが無いエンドだったのでびっくりした！ころさんお疲れさまー,springgreen
01:48:58,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,ホラヘークリアおめでとう！,springgreen
01:49:13,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,クリアおめでとう！ころさんよく頑張りました！ころさん色々鋭くてすごかった。,cyan
01:49:13,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,クリアおめでとう！もやもやするストーリーだよね…,cyan
01:49:15,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,クリアおめでとう！よく頑張ったー！！主人公が贖罪していくって話なんかな,springgreen
01:49:18,$1.00,￥106,UCpivFccCVmnyThDNmdXz53A,cat-threeきゃっとすりー,_,blue
01:49:43,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,クリアおめでとう！すっごく怖いのによくクリアまで辿り着けた！！！すごい！！！！,cyan
01:49:29,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,ホラーおつかれさま！クリアおめでとう！！,springgreen
01:49:42,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,クリアおめでとう！喉大丈夫？,springgreen
01:49:33,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,とりあえずクリアおめでとう？,springgreen
01:49:47,￥300,￥300,UC6vkEuIqaTspjl0w0hen9zg,バイオブラスト,よしよし,cyan
01:49:54,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,クリアおめでとうございます,springgreen
01:49:55,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,わしもようわがらん！,springgreen
01:50:12,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,クリアおめでとう！よく頑張った！,cyan
01:50:18,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,クリアおめでとう！ゆっくりトイレ行ってもろて…,springgreen
01:50:34,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころさんホラーゲームクリアおめでとう！,cyan
01:50:27,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,クリアおめでとう！！！がんばったね！！,springgreen
01:50:31,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,クリアおめでとう！,cyan
01:50:38,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,クリアおめでとうー！頑張ったね！,springgreen
01:50:54,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,クリアおめでとーー！怖くてよそ見しながらだったけど応援してたよー！,cyan
01:50:55,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,クリアおめでとう！！凄い頑張った！お疲れ様～！,springgreen
01:51:02,￥500,￥500,UCSagi6kVabuT_4icrVVBlGg,ミトラス,投げ出さずにクリアできてエラいよころさん,springgreen
01:51:04,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう！ころさんがんばったね！,springgreen
01:51:14,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,クリアおめでとう！,cyan
01:51:56,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Thank-you_for_the_spooky_game_Korone!,springgreen
01:51:36,￥563,￥563,UC6RzpRs_Url2S_YrArqBhTw,Kaedep_XD,クリアおめでとー！,springgreen
01:51:42,$5.63,￥601,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,クリアおめでとう！,springgreen
01:51:53,SGD20.00,￥1603,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Soap_scary,darkorange
01:52:10,￥563,￥563,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,クリアおめでとう！頑張ったね！,springgreen
01:52:10,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,クリアおめでとうございます。怖いのによく頑張りました💮,springgreen
01:52:24,￥200,￥200,UCMqBwTBik9pXljJ3ZnN7cnA,しゅてるん,ホラヘークリアおめでとう！めちゃくちゃこわかった！今日も楽しい配信ありがとう！,cyan
01:52:25,$5.00,￥534,UCt_4Jj09Di7NA2fqHI_TdYg,obama_barak,CONGRATULATION_KORONE,springgreen
01:52:50,HK$25.00,￥344,UCOJ_C-60EVpgrsz4ic2xROg,泉綠moaoka,you_did_it_Yeah,springgreen
01:52:43,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,クリアーおめでとぉおおおおおおお,springgreen
01:52:46,￥1,000,￥1000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,クリアおめでとう,gold
01:52:46,£2.00,￥296,UCEUlbuQOjUpkMJrrZy-btVA,Matt_Dave,Banjo_Kazooie_continued_when?,cyan
01:52:48,MX$50.00,￥257,UCKlTEuv34rOVPVCMOD3tCzA,Roxas_87,te_amo_korone,springgreen
01:53:04,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,good_job_korone,gold
01:52:55,￥250,￥250,UCxZoMNLHICFBlq5n4SdAOfQ,けめんあらつ,クリアおめでとうございます！,cyan
01:52:59,￥563,￥563,UCTv4m0keDGQJIRidMT1TcMw,エレウス,クリアおつころ～ん！　怖かった～,springgreen
01:53:02,CA$20.00,￥1686,UC73r6PRCbwXvGt1dsyOcf0A,Soseji_Boots,Good_Job!!,darkorange
01:53:25,￥563,￥563,UCG284T565_Z_bOjfabwgC9w,きりんご,クリアおめでとう！反応おもろかった,springgreen
01:53:35,￥563,￥563,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,ころさんのホラーゲームホント好き、怖がったり強がったり喜怒哀楽激しくて、観ていてホント楽しい。ホラゲ配信これからも楽しみにしてます！！,springgreen
01:53:32,￥250,￥250,UCUvoy3yA0dOHR97Gw9vzg3g,あるま,クリアおめでとう代,cyan
01:53:32,$5.00,￥534,UCZBDWQVc58_KGlyQsqPpMAA,Coolcookiecrazyguy,Thank_you_for_the_spooky_game_and_the_stream!_Brave_cute_Doggo!,springgreen
01:53:36,$5.00,￥534,UChq9_Ih4Prr9i9FGy3SCZFw,LightsJusticeZ,Congrats_on_being_so_brave!_🎉👏👏,springgreen
01:53:54,￥563,￥563,UCQmacf8ibj1nGfyk7icCFVQ,アップルチェリー,クリアおめでとー！めっちゃ怖かった；；ころさんEDまでがんばれてすごい！,springgreen
01:53:57,$5.63,￥601,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,ありがとう！,springgreen
01:54:00,￥1,220,￥1220,UCr0gAHMBsqSuBc5sYYWBs6Q,しゃち_オハナ,ホラヘークリアおめでとう,gold
01:54:00,￥563,￥563,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,クリアおめでとう！ちゃんとおトイレ行ってね！,springgreen
01:54:02,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,クリアおめでとう！！怖いし、話の深いホラーだったねぇ,springgreen
01:54:23,￥1,000,￥1000,UClFMYdVbSczrWNnZIN09LrA,あおねこ,クリアおめでとうございます！,gold
01:54:12,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,ころさんクリアお疲れ様,springgreen
01:54:32,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,クリアおめでとう！！！幽霊見えてない所の雰囲気めっちゃ怖かった,cyan
