18:51:40,A$10.00,￥829,UC5IKuklPBVRZg7exkOasbtw,y0mi_,_,gold
18:53:32,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,ChamaGamers,springgreen
18:55:55,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,神プレイ,springgreen
18:59:34,￥200,￥200,UCfaT8w1CqVx1MAg4z0ODsCQ,サトウクズマ,妖怪仲間として応援しとるバ～イ,cyan
19:01:15,￥610,￥610,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,次はいけるではあちゃま,springgreen
19:01:46,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまどんまい！十分うまかったよ！ナイスファイト！,springgreen
19:02:11,￥500,￥500,UCuCeeMd2U37y4t7y3sCdTHg,DK_KK,ふぁいとん！ふぁいとん！,springgreen
19:02:00,￥560,￥560,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,赤井プロの挑戦はまだまだ続く！56万豚おめでとん！！,springgreen
19:02:15,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,つぎつぎぃ！ふぁいと〜ん,springgreen
19:02:21,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,赤井プロの挑戦は続く,cyan
19:02:27,￥250,￥250,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,おつるーじゅ！久しぶりなのによく頑張ったよ！,cyan
19:02:31,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,ナイスファイト！はあちゃまはよくやったかっこよかったよ,springgreen
19:02:32,￥500,￥500,UCM4QOpfy-UqaBKQnv0cM78g,Loda,お疲れ様でした,springgreen
19:02:45,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,残念だったけど、やっぱりはあちゃまバニメン超うまい！！次こそ全クリRTA成功！ふぁいとーん！！,springgreen
19:02:41,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,56万人おめでとん！次はクリアできるといいね！,springgreen
19:02:45,￥810,￥810,UCxbJJ_y2mfJ95h1eLqpzIkA,Nao_chama,56万人おめでとん！バニメンは残念だったけどめちゃくちゃうまかった。リベンジ期待してる！,springgreen
19:02:47,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thanks_for_playing_Bunnyman_again._You_did_great.,cyan
19:03:23,￥250,￥250,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,お疲れ様でした！凄いだけに最後まで見たかった！リベンジ待ってる。,cyan
19:03:40,￥250,￥250,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,惜しかった！次回の挑戦に期待！,cyan
19:03:42,￥610,￥610,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,惜しかった！あそこで沼らなかったら確実に行けてたと思う！ないすふぁいとん！,springgreen
19:03:42,￥610,￥610,UC6nxqXXh9ISi70N4NSrO9LA,まさやん,よう頑張った,springgreen
19:03:43,￥500,￥500,UCFrpX44dBPWu9vofHz2ck-Q,りりるる,ないすふぁいとん！次はきっといける！,springgreen
19:03:46,￥500,￥500,UCNPjBLtEILSYNAe1eqW7lWQ,防人そば屋,ナイスふぁいとん！次は行ける！ふぁいとんーん！,springgreen
19:03:47,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,おつるーじゅ！惜しかったけど十分凄いと思った！次回もふぁいとん！,springgreen
19:03:53,€5.00,￥642,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,You_did_great!_I_didn't_even_know_it's_possible_to_be_good_at_this_game.,springgreen
19:04:03,￥500,￥500,UCQyX1NU2mNZc1KqtQnngz4A,トンヌラ,おつる〜じゅ！最後まで見たかった。,springgreen
19:04:11,￥250,￥250,UCpMUBEd0PUrNRsjAOLsiCDQ,ケツァール名人,1,cyan
19:04:12,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Enjoyed_seeing_Super_Bunny_Man_again_!_Was_very_fun_!_❤_ちゅう,springgreen
19:04:27,￥500,￥500,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],惜しかったね！でもはあちゃまめっちゃ上手かったよ！,springgreen
19:04:16,￥370,￥370,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,はあちゃまはようがんばった！,cyan
19:04:18,￥1,000,￥1000,UCGP4N1PuGjaazPCGG-2OKFA,ホライゾン,はあちゃまのバニメン初めて見たけど普通に上手くて感動した,gold
19:04:22,￥610,￥610,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,くっ最初の蚊さえいなければ,springgreen
19:04:52,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,赤井プロもブランクには勝てなかった…リベンジ期待してます,springgreen
19:05:24,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,You_did_amazing!_Thank_you_for_the_fun_stream_Haachama_,springgreen
19:05:43,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,今日ののど飴代も置いておきます,springgreen
19:05:54,$5.00,￥534,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,Always_fun_to_watch_Super_Bunny_Man,_Haachama!,springgreen
19:05:58,SGD2.00,￥160,UCmY-ADw69dyZtkUbvNrAr3A,Mick,お疲れ様でした！次回クリア,cyan
19:06:02,￥500,￥500,UC4NNSpmv9tmkaNytDNXxBJA,LoRiPluz,Pro_Player_HAACHAMA_!!,springgreen
19:06:12,￥100,￥100,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,_,blue
19:06:38,￥490,￥490,UCjMZZ4FkD2hJISQeOsxXHlA,松原花音ガチ勢,お疲れ様でーす,cyan
19:06:52,CA$5.00,￥421,UC7r-fTISooQlDjzDvCi592g,Jaypee_the_fourth,Good_job,_you_almost_had_it!_Great_to_see_Super_Bunny_man_again,springgreen
19:07:05,￥490,￥490,UCvN3fdLXdxX__4GGlOFq86w,すいか,今日のはあちゃま可愛い代,cyan
19:07:08,￥500,￥500,UCiiLRXLJBzQqswtc76Y_B_w,いもにゃん,久しぶりにいいプレイが見れた♪ナイスファイト！56万人もおめでとーん！,springgreen
19:07:15,￥560,￥560,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,お疲れ様~マジで惜しかった！けどこれもすごいよ！次回また挑戦しよう！youtube56万＆bilibili60万豚おめでとん！星川とのコラボも楽しみ！,springgreen
19:08:30,HK$25.00,￥344,UCZMRuQUPzCq_6m868NfGY5Q,OAO,はあちゃまちゃまforever,springgreen
19:09:22,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,次こそふぁいとん！初めて見るバニメン配信楽しかったよ！喉を大事にしてね！,cyan
19:10:26,$5.00,￥534,UCi38ThoNnTCWGiXIH5kGySw,ebllient,haachama_rama_gratz_on_over_560K_subs!_,springgreen
19:10:39,￥5,656,￥5656,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,はあちゃまのバニメン初見だったけど、なんかクールな感じでいつものはあちゃまとは違って見えた…まぁ、かっこよかったぞ///いつの日かリベンジしよう！そして56万人おめでと～～～～ん！！,magenta
19:11:05,￥100,￥100,UC_4t83-WVylO5UEsJsEz-XA,rehcrA,_,blue
19:14:31,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,帰宅😢出先で観れなかった😢😢明日休みやからゆっくり観るわ😢😢😢,cyan
19:14:42,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,ウナコーワ代,springgreen
19:17:10,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],Loveはあちゃま,いまお仕事おわた,後で見え,cyan
19:17:17,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,おつるーじゅ！次回に期待！,springgreen
