22:59:40,￥11,563,￥11563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,新環境の設定おつころ～ん,red
02:46:59,€10.00,￥1285,UCVuCl_GjGScg05i3GYJ0waQ,Seiun_sky,Wan_wan_wan,_All_Hail_Assasin_GOD_DOGGO,gold
02:47:04,R$10.00,￥189,UCDw9IvlsZs1qE9gf7SlkS3A,Marcaum,ブラジルからいっぱい「ゆびゆび」<3,gold
02:47:37,$5.00,￥534,UCYCakeproKrJ47VDr5-BHww,Mint_Kuro,コロネは最高のバイキング子犬です。_暴力に対するあなたの喜びは私を幸せにします。ゆび頂戴！,springgreen
03:01:30,SEK100.00,￥1264,UCKGfda8WkcoYJSCxF8enD5A,Micael_Jingvall,Press_L1_to_Parry_enemies_attack_,gold
03:14:31,￥1,000,￥1000,UCpqZ65rCx7YzwOBLfMWzMZQ,ぺり犬,ころさんの配信観てて楽しそうだったから今買ったよ！,gold
03:25:11,￥610,￥610,UC_VomrqukLwK1grGWmpa0vQ,konbu海賊団海は我らのお家,はじめまして動画毎日拝見してて初めて生放送来てみました！,springgreen
03:25:19,R$1.50,￥28,UCPjOggxbGn2L4WSuDA_neaQ,Crazy_Pni,_,blue
03:31:02,$5.63,￥601,UCbW8c6L16-Vitw_zuEbI67g,No_Nein,_,springgreen
03:39:26,￥610,￥610,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,今日はのんびり飲みながらほろ酔いで見させてもらってます。今日もいつもころさんかわいいし配信楽しい。,springgreen
03:40:10,￥250,￥250,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,井戸の中をいどーうってね,cyan
03:46:09,$1.99,￥212,UCc6hF7_K6kxP9gdkZW3YBPQ,Watermelon_Emi,Hi!,cyan
03:54:35,￥563,￥563,UChslmVZmwOQPVpz-eh_FkKQ,tandool,アーカイブ楽しみにしてます。ふぁいと―,springgreen
04:07:18,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,Yee-haw.,springgreen
04:12:16,$5.00,￥534,UC5aEuyWMe4bRxjbQ71d5nrw,Parker,a_woman_is_most_beautiful_when_she's_murdering_someone_in_Cold_blood,springgreen
04:14:10,NT$150.00,￥573,UCI6l4zsJIvK_zwX8C8SzlIg,Ringil,Have_fun_Koro-san,_ASSASIN_!,gold
04:16:25,A$100.00,￥8291,UC59C97wijiLTSApQZ_yFypQ,THIEN_X_NGUYEN,BERZERKER_DOOG_ACTIVATED,red
04:17:00,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,頑張って下さい！,springgreen
04:40:20,HK$10.00,￥137,UCeHsm5AOwX2s5IunCiPAqXw,神崎蘭子,寝てもいいですか,cyan
04:50:08,$10.00,￥1068,UCl0JB_ACHsqBeBw7ggEpIdw,farthekiller,Such_a_polite_doog!,gold
04:54:25,￥563,￥563,UC-z4QGJWHLvSJY6ibltVADg,くろすけ,ころさん充電代,springgreen
04:57:01,￥500,￥500,UCcy-KhvoMbCUkbGa17279eQ,多田小波,おはようございますお仕事行ってきます！アサー神(ﾉ___)ﾉ,springgreen
05:15:57,￥500,￥500,UCv7UOFLtWLQT0t4J-KBcnGA,Zeee_eCk,初スパです！ジークって読みます！そろそろ寝ます頑張ってください！,springgreen
05:16:55,€10.00,￥1285,UCYcwi4kOavDtSzJE0wxv1fg,Koit_Nurme,FINGER_FINGER,gold
05:40:55,￥610,￥610,UCdAJ3UYAUYyldlW6xOO34Tw,灰猫,泣かないで,springgreen
05:41:13,€15.00,￥1928,UCwSDQtrPXASK8rVfVKYatxg,June,記念,gold
05:51:41,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
06:07:43,CA$5.63,￥474,UCm5cEP7rL7MwxbqEy8NJ4yQ,Virulent_ビルレント,アサシン_バーサーカー_犬._Assassin_Berserker_Dog_🪓,springgreen
06:11:01,￥200,￥200,UCYAasDuoGndztiJlKNO69FA,コカコーラ,最近しょっちゅう鼻かゆそうなのでお薬代,cyan
06:41:13,￥490,￥490,UC9KjndXKBBHYlb6LahNI2zA,こんこんきつね,ころさんおはよ〜う_応援してますね,cyan
06:47:24,￥563,￥563,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,ころさん仕事だから行くね！7時間ころさんと居られてめちゃくちゃ楽しかった✨残りはアーカイブで見れるの楽しみにして頑張ってくる😊この後も皆とめいっぱい楽しんでね(*≧▽≦),springgreen
06:49:41,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,巻物寿司燃やしてね,springgreen
06:49:45,NT$30.00,￥114,UCpo8eNE34DRumntBX1hZPyw,J_C,ころねさん寝ていい？,cyan
06:51:04,$10.00,￥1068,UCwLokYSEyBk802YznnWECVA,EdgyKuma・エッジークマ,眠いぞww,gold
06:52:20,NT$30.00,￥114,UCpo8eNE34DRumntBX1hZPyw,J_C,_,cyan
06:52:50,NT$30.00,￥114,UCpo8eNE34DRumntBX1hZPyw,J_C,いいよ待ってる_❤,cyan
06:54:45,￥500,￥500,UCjttLCrC0Aso6onKQjPxBnw,蜜柑コロッケ刺身お汁粉,朝ごはん何食べたらいい？,springgreen
06:55:13,￥500,￥500,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,フリートーク助かる代,springgreen
06:55:15,$5.36,￥572,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Doggassain_Crubi,springgreen
07:00:00,￥120,￥120,UCyLWxFgu1Xh9Lly1JkF2jSQ,Yoshi_aki,_,blue
07:11:23,￥563,￥563,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,職場到着、お先です(･ω･),springgreen
07:13:17,$10.00,￥1068,UCQTY7dhgAsfZ9dujgCi2DgQ,Professor_John_Wolfman,❤,gold
07:21:36,NT$150.00,￥573,UCpo8eNE34DRumntBX1hZPyw,J_C,ころねさんもう30分だぞ..._,gold
07:30:56,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,ころさんｶﾞﾝﾊﾞｯｯﾃｸﾚ...,springgreen
07:45:08,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,ころさん頑張って～休憩もとってね～,cyan
07:47:51,￥563,￥563,UCqQxgXA840sB6TuuxXVAx2Q,楓狐,現実世界に帰れるよう応援してる。今日も楽しかった。仕事行ってきます,springgreen
07:48:25,￥563,￥563,UCJ60_8etqCaVpmg2oho0T9Q,はっしゅどぽてと,ころねんおはようボイス目覚ましがなりました。準備して仕事いってきます、続きはアーカイブで見るでな,springgreen
07:50:37,NT$75.00,￥286,UCpo8eNE34DRumntBX1hZPyw,J_C,ころねさんもうダメだ、、おやすみzzz,springgreen
07:51:13,￥500,￥500,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,職場到着したので一足先におつころーん、あとがんばれ！,springgreen
07:52:48,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,おつころーん,springgreen
07:52:57,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,おつころーんでした！！とっても楽しかったです☺️,springgreen
07:53:01,￥200,￥200,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おつころ～ん！,cyan
07:53:01,$5.00,￥534,UCwLokYSEyBk802YznnWECVA,EdgyKuma・エッジークマ,おにゃすみ！！おつかれさま～,springgreen
07:53:06,￥563,￥563,UCzFYjJ4GdkMQ7ufWjFDan3w,タケシ・タワー,裏でがんばって!楽しかったぜ!,springgreen
07:53:22,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,おつころーん！,springgreen
07:53:11,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,おつころーん。今日もすっごく楽しかったよ✨ありがとう！！ゆっくり休んでね,springgreen
07:53:14,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,楽しかった！おつころーん！,springgreen
07:53:17,$5.00,￥534,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],❤,springgreen
07:53:22,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,おつころーん！今日も楽しかった～！ありがとうね～！,cyan
07:53:25,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,おつころーん！今日は配信ありがとう,springgreen
07:53:38,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,おつころーん！,springgreen
07:53:42,￥200,￥200,UCakAdgSIEmixrXCr6Nexp7Q,ameminnあめみん,ゆびゆび〜,cyan
07:53:57,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Otsukoron!,springgreen
07:54:12,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,おつころーんでした！ころさんのアサクリ実況楽しいです。,cyan
07:54:30,￥1,111,￥1111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,おつころーん⚒🚢,gold
07:55:40,€10.00,￥1285,UC2_M0_rp_fXZBj8wsqfqPvg,Joshi1509,ころさんだいすき!,gold
07:56:08,CA$20.00,￥1686,UCCMRmTw4s3C8ulLRTRPNaUw,GaMeZaHoY,YES_YOU_CAN,darkorange
07:56:14,CA$20.00,￥1686,UCCMRmTw4s3C8ulLRTRPNaUw,GaMeZaHoY,YES_YOU_CAN,darkorange
07:56:43,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,お仕事始まるので…おつころーん！,springgreen
07:57:20,$5.63,￥601,UCeJ9DsutTgTDs4ZLyhOZVig,Susan_Heng,HAVE_CONFIDENCE!!!!,springgreen
08:02:58,￥250,￥250,UCyLWxFgu1Xh9Lly1JkF2jSQ,Yoshi_aki,お先におつころん！仕事いってきま,cyan
08:03:26,￥500,￥500,UC4g4stGkFA-ZUpcuVU1Kvqg,S._I.,夜勤明けでも配信してくれてるこの安心感。ほんまに戌神ころねは夜の王やでぇ,springgreen
08:05:46,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～ん！！お目覚め代！！,springgreen
08:06:34,￥500,￥500,UCOA2D2obW1deUpPZod_bZwA,ごるば無策王,おはよう今日もほそいーぬかわいいね,springgreen
08:07:32,￥1,000,￥1000,UCEomk7Hsy5PcrlplEKa3xtA,てる,ほそいぬエサ代。,gold
08:07:26,￥563,￥563,UC_Nv8bLt9hX3bZ-jJlM3ZlQ,マリオルイーヂ,おはよー、やはり継続は力なりですな～(_´∀`),springgreen
08:08:25,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,長時間配信ありがとう！めちゃめちゃ楽しかった～！！！続き楽しみにしてるね！！！！,springgreen
08:08:45,￥563,￥563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,おつころ～ん！今日もたのしかったでな,springgreen
08:08:45,NT$150.00,￥573,UCS5l1qf2IVWXuEDV0qejKCA,yie_jun,おはようか～,gold
08:09:38,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,次も楽しみだよーー☺️,springgreen
08:10:10,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,おつころ～んでした(´･ω･)っ🍵,springgreen
08:11:20,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,傘ーシン,springgreen
08:12:12,$5.63,￥601,UC85Ru3CT3rW4_nItY6KM51Q,Bill,Thank_you_Koro-san!,springgreen
08:12:48,$5.63,￥601,UCj_tQgxeMODT-rAnwDYYoKg,HaLire,thanks_for_the_stream,springgreen
