21:02:55,￥300,￥300,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,チケット、ドリンク代,cyan
23:17:16,￥500,￥500,UCJWjWfnlnQdmtlJN1HTcG3Q,いしゅとんmarkII,実はさっきのJJJはサム・ライミ版のキャラクターだったりする,springgreen
23:18:00,￥1,000,￥1000,UC4lUvSF7FBBmp6OyuWudk0g,推しが尊いハートマン,４DXで観てもろて,gold
23:18:01,￥500,￥500,UC4YIRg8CoSncsRIoUZyq5RQ,兎亀けい,最後の最後まで騙していきやがったー!おつ🌽凄く面白かったよー,springgreen
23:18:07,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,thanks_for_the_movie!_it_was_fun!,cyan
23:19:39,$5.00,￥534,UCvMRA9P7xUVWm2CtddU4vYw,BetaCicada,Thanks_for_a_great_watchalong!,springgreen
23:20:56,R$5.00,￥94,UC7L02NsDfOhG-a5HuYqEZBQ,Kinji15,Thanks_for_watchalong!_🕸,springgreen
23:22:12,NT$1,500.00,￥5739,UCiiUiG1iSAz5Pip5Qn1m4aQ,なぞなぞ仮面,_,red
23:22:01,￥610,￥610,UCfB8WGTJ_FCx8oAXDMUkqPw,ぺらぺら,とんでもない初見殺しだった……_続き気になり過ぎる……,springgreen
23:22:39,￥500,￥500,UCqTvaROsp-prBWAPExL4JiQ,今日も明日も仕事,ヴェノムって二期来るのかな？,springgreen
23:23:07,￥500,￥500,UCJ5btfoH2DALzFFhb90qALQ,筆猫,久しぶりに観れたのも楽しかったし、ミステリオに対してフブキちゃんの反応期待通りで嬉しかった,springgreen
23:26:56,￥200,￥200,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,大好きなトムホスパイディを一緒に見れてうれしかった！今後のマーベルも楽しみにしてもろて！,cyan
23:27:25,NT$1,500.00,￥5739,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,旧正月お年玉_！来週のヴェノムも楽しみです！,red
23:27:03,$5.00,￥534,UCoZ4RW5dEuwVw8Imu576rgQ,Cheliax,Thank_you_FBK_for_the_watchalong!,springgreen
23:27:47,NT$750.00,￥2869,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,_,magenta
23:28:02,NT$300.00,￥1147,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,_,darkorange
23:28:17,NT$150.00,￥573,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,_,gold
23:28:32,NT$75.00,￥286,UC5kGKLL9Xhq7JGJWM2nqsZA,Mukai,_,springgreen
23:28:47,￥200,￥200,UC44joNa3XOzrvQdVE1u4HqQ,あるくひな,初見は清々しいほど騙られた。めっちゃ楽しかった～,cyan
23:30:24,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,マーベル2、2022年公開予定！,cyan
23:31:10,HK$50.00,￥688,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,わかる,gold
23:31:18,￥500,￥500,UCikR0tkstoNsDY3eVFgvP2Q,ななやん,面白かった_！_ベックは今回でなくなったんだちなみに映像はハゲの仕業,springgreen
23:31:29,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,フブキちゃんのおかげで良い作品に出会えた。ありがとう！,springgreen
23:33:39,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,同時視聴面白かったです！！ヴェノムも楽しみにしてるぞい！！WOW！！,springgreen
23:34:31,$5.00,￥534,UCvhpYRrhbH8fnZ58y6gJBYg,I_Microwave_My_Cereal,😼,springgreen
