17:00:34,NT$1,500.00,￥5739,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,Youtube登録者数74万人突破おめでとう！あくみこ戦争、ご武運を！,red
17:01:47,￥120,￥120,UCLVtO897phEiG8Vkp7fTNMg,Got_Erena,_,blue
17:06:18,￥1,000,￥1000,UC-wKLVS4yVCuhnjXOuionuQ,三島Ys2,74万人突破おめでとう！,gold
17:06:08,₹200.00,￥291,UC77HZeOBnOWfbfiKWBeNmAg,Minase_Nonoka,ひさしぶりの土曜日夕方配信助かる！７４万人おめでとう！,gold
17:06:12,￥1,000,￥1000,UCX2zOWpajglG8ILZ4xcwNHg,ふぃふす,74万人おめでとう！！！,gold
17:06:14,￥740,￥740,UCA0nxtJQ0JboHk1dmbpvD5w,もっとMOT,めでたい！！！！,springgreen
17:06:23,￥200,￥200,UCAfTybT2f0b8-1bt1y10iGw,tacoske_1228,74万人おめでとうううう,cyan
17:06:25,￥500,￥500,UCOoWOpgUnORzXU-DMd5s9CA,音無時雨,７５万人突破とめでとうございます！これからも応援してます！,springgreen
17:06:28,￥500,￥500,UCwsKw4bINBBhMLbOy1PU89Q,あみく,74万人おめでとう,springgreen
17:06:30,￥200,￥200,UCIVxqlHj4vaiZseIanJ-PyA,ゆうしおラーメン,低気圧頭痛わかります…晴れて☀️,cyan
17:06:47,￥500,￥500,UCWKfxxLOG66AWakVJWccHQQ,せばちゃん,74万人おめめめめめめ🎉✨,springgreen
17:06:56,￥250,￥250,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,74,cyan
17:07:25,￥500,￥500,UCfkNS58V5gCc8kVOMidjfEg,T._Sakai,気圧低いと頭痛もするし古傷も痛むしメンタルも墜ちる,springgreen
17:07:25,￥500,￥500,UCY9chJ7BE3tSHxDrsyPQRnA,げん。,74万人突破あめでとうございます！,springgreen
17:07:46,￥1,000,￥1000,UCW4I-w7WyXKNOTHRBhE9pIg,鷹之篝火,74万人おめでとう！！体調はお大事に！！！ところで頭痛が痛いとは・・・？,gold
17:07:45,￥740,￥740,UCRZuqSLtdy44afqjKmFn4zg,꧁_RUBY꧂,深夜のマイクラ雑談でLoLやってるよっていうの見てて、昨日一昨日切り抜きとか見たのですが配信ではやらないんですか？あくたんのLoL見たいですそして74万おめでとです！,springgreen
17:08:09,￥490,￥490,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,くみこのメンバーシップ代,cyan
17:14:00,HK$38.00,￥523,UCyxEF-iFxxYgQDlyyoKVxSA,雨櫻,猫の耳がかわいい！！頑張ってね！,springgreen
17:20:04,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,これだけ隠すのに手が込んでたらもうくみこと遊んでた方が楽しい気がする。短編猫動画シリーズ可愛くて好きです！,springgreen
17:20:31,￥490,￥490,UCm0zjn2FEuqaOul_Zy6XgIw,北斗太郎,メンバーシップ初めて入りました！いつも可愛いあくたんありがとー！！,cyan
17:25:48,￥200,￥200,UCB6YEDpHi9ZHNm21V00Gd9w,鵜澤,久しぶり、あげる,cyan
17:28:47,￥2,000,￥2000,UC6gvNhoHroc_qxrxb1KQVOA,やんにぃ,ちょいちょい理不尽で草,darkorange
17:31:59,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,_,magenta
17:42:39,RUB20.00,￥28,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,_,blue
17:50:36,￥500,￥500,UCrL7vFuylJ0_Zm-xl4KtlUQ,戌又りゅう,ポンコツゥゥゥ！！！,springgreen
17:50:56,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,これはIQ300,cyan
17:52:49,￥250,￥250,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,親方！上からくみこが！,cyan
18:03:13,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,犬もかわいい！,springgreen
18:16:06,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,おめでとうー！！！,springgreen
18:15:58,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,おめでとう！,gold
18:16:07,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
18:16:22,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,おめでとおおおおおお！！！！,cyan
18:16:17,￥500,￥500,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,脱出おめでとう！,springgreen
18:16:27,￥200,￥200,UCn74nmH1udJa2l40ZJOX7xg,かろ,脱出おめでとう！,cyan
18:16:27,￥1,000,￥1000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,おめでとー！！！,gold
18:16:33,HK$25.00,￥344,UC_PkcEMz8nXIvTXm9KkCkLw,モモさくあ,kumiko_punch_me_in_the_face_again.,springgreen
18:16:50,A$5.00,￥414,UC-PZLRKo4ykwmbCEO6mjXlw,pst_h,👏👏,springgreen
18:16:35,￥500,￥500,UC21ZNsvXgveszwAlH7aCN-Q,バーンシュタイク,クリアおめでとう！感動した！！,springgreen
18:16:38,￥500,￥500,UCFYTI2ylsZl9NeLJOx0JkYw,[精神と時の部屋で修行中]_414,congratulation,springgreen
18:16:41,￥200,￥200,UC7CrXC9k3_24r64mcG15pGQ,ねこてん/NekotenFN,久しぶりに良いエロゲーに出会えたな,cyan
18:16:43,￥1,000,￥1000,UC9w5TyZmi_vfDquv9Bkcuag,猫好きルカート,おめでとう！！,gold
18:16:52,￥500,￥500,UCEyhzHku97ub_Vde0PGmrUA,ハリネ,おめでとう！！,springgreen
18:16:50,￥250,￥250,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,廃人にならなくて良かった。クリアおめでとう,cyan
18:16:52,￥250,￥250,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,👏👏👏👏,cyan
18:16:56,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,クリアおめでとう！！！,cyan
18:17:00,￥200,￥200,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,おめでとおおおおおおおお,cyan
18:17:01,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,おめでとう！！！,springgreen
18:17:01,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,くみこと和解できた！！,springgreen
18:17:05,￥200,￥200,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,クリアおめでとう！！,cyan
18:17:05,￥1,220,￥1220,UCGx5PL4iHswJ8F7K_7ymAVA,HIROV,クリアおめでとう,gold
18:17:06,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,クリアおめでとおおおおおおおおお！！！,cyan
18:17:06,￥200,￥200,UCYwhkTUuyMc1SZ0vk8zoViA,れいん,クリアおめでとおおおお,cyan
18:17:06,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,クリアおめでとう！！,springgreen
18:17:08,$2.00,￥213,UCDV-I7gYyltWVAAS_hHcitA,あくあの丼丼みらい,クリアおめでとう！！！！！！！！,cyan
18:17:12,￥200,￥200,UCNxJ1pgJAI0lxcUoC4dLyeQ,ゆえ,おめでとう！,cyan
18:17:21,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,74万人と脱出おめでとう！,cyan
18:17:28,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,でもFPSやめられないんだけどwwww,gold
18:17:32,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,クリアおめでとう！,cyan
18:17:32,￥610,￥610,UCU2AQFbbuE-1lhctY_fodIw,悠,クリアおめでとうおお,springgreen
18:17:35,￥200,￥200,UCU1YCY7cfbRxAd6lez_Ovfw,てぃーつー,クリアおめでとうございます！,cyan
18:17:42,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,脱引きこもりおめでと！！,springgreen
18:17:45,HK$25.00,￥344,UCZI0hJXkQLp6bzu_jyzwzoA,あずき,クリアおめでとう！,springgreen
18:17:46,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,おめでとう！,gold
18:18:10,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,クリアおめでとう！,cyan
18:18:22,￥500,￥500,UC-AFMIx2_ukzuV5y-9wegCg,ブーが如く,クリアおめでとう!!,springgreen
18:20:39,NZ$5.00,￥387,UCXh4Bx2__r-FkkPzwQt5-Zg,Xpablo_9652,_,springgreen
18:22:47,￥1,000,￥1000,UCYb9Ru2bZxc2gJIvrE9QAPw,Aqua_Vermilion,遠征がんば～,gold
18:23:11,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,東京遠征頑張ってだよー！！ライブ楽しみしとる！！,magenta
18:23:20,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,ギャグかと思いきや終わり方が良いゲームだった…スパイスラブのスパイスライブ楽しみです,springgreen
18:23:21,HK$5.00,￥68,UCa-lrJRI_P3mKnK2bPXAIXg,りあちゃん,_,blue
18:23:42,￥200,￥200,UCV1FoHgAI0QkmMt1xuawphQ,魔法の味こしょう,バカゲーと思わせての感動作でしたね,cyan
18:23:47,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,遠征とライブがんばえー(_^)o(^_)b,springgreen
18:23:58,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,遠征頑張ってねー！！ライブ楽しみ,cyan
18:24:01,₩5,000,￥475,UCv05ynl22GALIE4_mBv_Y5g,穹色の風,バカゲーかと思ったら最後にうるっときてた_クリアおめでとう！_明日からの東京遠征も体調に気をつけて頑張って！,springgreen
18:24:26,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,ライブ楽しみ～,springgreen
18:24:19,￥1,000,￥1000,UCoylDlQddHweq0u59UNDE6g,よしじろう,遠征頑張ってね！ライブ楽しみ！,gold
18:24:34,￥200,￥200,UCmBOBnXNPc-jxmQoS75fhWA,H_TT,遠征がんばれ~明日のライブ楽しみ~,cyan
18:24:29,￥500,￥500,UCc0GQ9WUzQddXY4Z5hpom6A,みかづきゆえ,遠征と3Dライブ頑張って！,springgreen
18:24:30,SGD1.00,￥80,UCYybB2JbEI8yW_E3P6BQT_g,YX_Kurorance,_,blue
18:24:39,￥500,￥500,UCfkNS58V5gCc8kVOMidjfEg,T._Sakai,6thスパチャ。深いゲームだったな…久々にゲームすっか！,springgreen
18:25:02,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,ライブ楽しみにしてるね！カレーカレー,springgreen
18:24:53,￥200,￥200,UCJvneklZDK6HfxyGpH-Ydhg,桜田くるみ,遠征頑張って！,cyan
18:25:16,￥200,￥200,UC_HegzIk10Kr2TXiX17GbPw,ターター指揮官,遠征がんばれ！ライブ楽しみにしてるよ～！,cyan
18:25:22,￥250,￥250,UCTmZQPCDvH10bS06JWhYSZA,くー,遠征頑張ってねー！振り返りソロライブ今日までだから、見直してくるねー！,cyan
18:25:26,￥200,￥200,UC_4TWh-qyI6iqjQbCOtY4gw,やよいひめ,ライブ楽しみ！,cyan
18:25:38,RUB100.00,￥143,UCtFrDViEn4Dg7TCihKCWbsQ,零_壱,遠征頑張ってね！ライブ楽しみ！,springgreen
18:25:45,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,⬇↘➡🅱️,cyan
18:25:56,￥100,￥100,UCvN6m-_tobZqotP8Z4_8erQ,眠いハ務太牢,_,blue
18:26:01,￥100,￥100,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこみこ推し宝鐘海賊団砲撃手',_,blue
18:26:12,￥200,￥200,UC-vW3IRJvx4SGmhqlNNY6xg,ぽていと自律神経人工呼吸中,アーカイブ復活ありがとう！ライブ頑張れ！！,cyan
18:26:36,PHP50.00,￥109,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,あくあちゃんクリアおめでとう！！！今日もたのしかったよ！！,cyan
18:26:39,￥500,￥500,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,あくあちゃん遠征がんばれー！明日のライブ楽しみにしてるね！,springgreen
18:26:47,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,遠征がんばって！ライブ楽しみにしてるね！,springgreen
18:26:50,￥100,￥100,UCk3_E37OvVyDexeflpj0xJw,予約ちゃんとできる湊さんが大好きな鬼,_,blue
18:27:42,￥610,￥610,UCexDg8sWp_uzszdUykhKNcA,Rag,_,springgreen
18:28:52,HK$78.00,￥1073,UCyxEF-iFxxYgQDlyyoKVxSA,雨櫻,とても幸せ！,gold
18:30:43,$28.28,￥3021,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,thank_you_for_streaming_Aqua-nyan,darkorange
18:36:05,￥610,￥610,UCGmxWZvjBe2ZP8uF6DO_fIw,きなこもち!,可愛いしかないです！_シャー！,springgreen
18:36:15,SGD2.00,￥160,UC-DWdbR_2xeH_8wUoRlihZQ,Firanoic,IQ_5000_あくあちゃんかわいい～,cyan
18:36:18,￥5,000,￥5000,UCTJSmJG65CTbnMCwpCe237A,鼓草たんぽぽ,遠征がんばれ！ライブ楽しみにしてます！ソロライブの視聴期限本日までなのでこの後沢山見ます！,magenta
18:36:38,￥1,000,￥1000,UCDdKLmTWAc3kCeLRw5ge2vA,ANAカイリ,ＮＥＫＯ語たすかる,gold
18:40:51,￥200,￥200,UCukpeckI2mZXdlJAQ9fi-1g,ぐりこ。,東京遠征多くて大変だと思うし、段々寒くなってきたから体調には十二分に気を付けてね～！ふぁいと！,cyan
18:41:15,￥500,￥500,UCKFvBb7ROLq-8SmgA3VnzPA,ソロプレイ大好き,74万人おめでとう！&色々大変だけど頑張ってね,springgreen
18:41:11,NT$75.00,￥286,UCebdwzQuvNgrR3LTX391wAw,魏俊崎,あくあさま　ありがとうございます！楽しかったです！,springgreen
18:41:37,￥10,000,￥10000,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,ビンタ見れますか,red
18:43:26,￥200,￥200,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,ビンタ助かる,cyan
