21:00:16,HUF200,￥70,UCNYtVVfEpeTZejRWSQnCt3w,Skywocker,_,blue
22:09:35,$2.00,￥213,UCgYwamAHaTbMtZY0ZsjXv1Q,A_Lazy_Lad,Press_A_after_hit!_Stylish!_Happy!_Cool!,cyan
22:09:46,￥500,￥500,UCX5CztdC7QBzVO0cha-YvdQ,はいげ,こんばんわー！今日はGW明け久しぶりの出勤だったので疲れてて眠いので後でアーカイブで見ます…おやすみなさい…,springgreen
22:26:41,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,チュチュリーナのファンになってました,cyan
22:37:12,￥200,￥200,UCphyG_83xGZFj5u6p6NbEKg,虹ホロ大好き僕神様だお,今来ました！スパチャってどうやってやるんですか？,cyan
22:45:22,￥200,￥200,UCYN0hvAyfK5bzK2QG2zC8VA,彗星,_,cyan
22:46:54,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,これはてぇてぇ,cyan
22:47:31,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,てぇてぇ過ぎる…,cyan
22:47:41,￥250,￥250,UChdzXNYfK5nVw6xMF9XarBQ,ぷらきちあっと,てぇてぇ,cyan
22:47:47,￥250,￥250,UCov3Wa62mtz92Rqy7MbwFcw,きのっち,_,cyan
22:59:27,$5.00,￥534,UCnnXFtvrLXMDZMlr5Qs98xA,LikeANeko,すごい戦争だ,springgreen
23:02:32,$5.00,￥534,UCkYCp48PEtF9fSYEc_60YEA,Joseph_Moestar,こんにちは_from_USA!!,springgreen
23:03:52,￥1,000,￥1000,UCQaV8hJ1Ol1FtMQhBGSWu4A,きりたに,いつも配信ありがとう代,gold
23:05:50,￥500,￥500,UCJJW52AW7v44AzswGFMLGsQ,RENホロリス,プニ族可愛すぎるん代,springgreen
23:07:47,￥1,000,￥1000,UCl0WErUCWhhhsSG_97hq2OA,友達が全くいないとも,_,gold
23:09:35,￥610,￥610,UCeL02PFydhGB0F9Ohmr9g3g,くるみるく,キノピコとおかゆんの寝起きの声好き,springgreen
23:12:06,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,夜食代,springgreen
23:12:14,￥370,￥370,UCqh41eee3vSIBBf3LGIGw0w,クワ焼きおにぎり,夜食代,cyan
23:12:26,￥590,￥590,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,牛バラ焼きチキンカツ丼代,springgreen
23:13:33,￥500,￥500,UCxl1cR4Y0ERPHESImt-AzZA,mekaeru_966,食後のデザート代,springgreen
23:14:19,￥250,￥250,UCgI_S3iWQxkBJtTrQsE5V2w,おかたろう,戦う時アピールしまくってたの思い出した、懐かしいなー,cyan
23:14:38,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,デザートのお供にコーヒーでも,springgreen
23:14:40,￥500,￥500,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,じゃあ、朝食代,springgreen
23:14:58,￥500,￥500,UCBOM-qeimvLJ0CCwlQ5R8mQ,大は小をかねない,食後のお茶代,springgreen
23:15:28,￥800,￥800,UCSXFKYRVKjI-5H_T6ZhqxjA,レインドリーム,明日の昼食代,springgreen
23:15:43,￥610,￥610,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,てまりのご飯代,springgreen
23:16:56,￥500,￥500,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,夜食代,springgreen
23:20:29,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,あらら代,gold
23:23:46,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,タ、タイムアウトは許してください…！,springgreen
23:27:51,￥250,￥250,UCAFYVTmrjVE8LKRecu2lMcA,ミーナ_HoushouPirate_BusinessChief,この,cyan
23:32:21,￥1,100,￥1100,UCgvHYdEVygI4xw8YftOGHqw,とーふぅ,ないすぅ！,gold
23:32:32,￥2,000,￥2000,UC9AfiuLmJSGDHrK05dtH4DQ,そぬ,ステージ２クリアおめでとう！,darkorange
23:32:52,￥610,￥610,UCmjzeI2ZjdHfcd5_j5ZpyAw,にあ。,ないすぅ！！,springgreen
23:32:53,￥500,￥500,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,おめでとー,springgreen
23:33:06,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,ステージ2クリアおめでとう！,springgreen
23:33:10,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,ステージクリアおめでとう！,cyan
23:33:23,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,ステージ２クリアおめでとう！,cyan
23:33:54,￥100,￥100,UCPQ-8_H_ufVkTXoV-xYj-AA,島颯,_,blue
23:34:10,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,ステージ,cyan
23:34:53,￥200,￥200,UCKZ3mvHA0xzuVH90VB-SMZA,TomoTo,ステージ2クリアおめでとうございます！,cyan
23:34:59,￥2,020,￥2020,UCzmoILgKYRq8qv-2QtrbiMw,michiBs,ステージクリアナイスぅ！！,darkorange
23:34:59,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,プニ族お喜び。祝！ステージ２クリアー,springgreen
23:37:46,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,_,cyan
23:40:12,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)こんばんは！お茶漬け代！,cyan
23:47:16,￥200,￥200,UCh3kW-_9KL4RNv8LNTPd0LQ,なんとか,キノコ代です,cyan
23:47:45,￥271,￥271,UCvgnEir3zYiSsJ8ZFVar9JQ,一ノ瀬季霖【きりん】,ひとまずステージ2クリア,cyan
23:55:17,￥500,￥500,UC4LyvrhmjJpPSuJwD54_bEA,モンブラン,お疲れさま！,springgreen
23:55:21,￥350,￥350,UCFtxPPSS2LUPESEU1MfYYgQ,三郷,今日も面白かったです～！,cyan
23:55:24,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,お疲れ様～,springgreen
23:55:26,￥200,￥200,UC9kcz16YNZCunn5iLkfNAZA,エスペラント,お疲れーステージ2くりおめでとー！,cyan
23:55:33,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,お疲れ様でした,springgreen
23:55:40,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でしたー！今日も楽しかった！,springgreen
23:55:50,￥250,￥250,UC0elIIatsIP2c4ZoIZcJ9Bw,まいるど,このゲーム初見だからこれからも楽しみだ！！,cyan
23:55:52,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,お疲れ様でしたー,springgreen
23:56:07,￥500,￥500,UClpTrBnEW-kq2XzPYMFTXPg,はこべら,お疲れさまでした！,springgreen
23:56:11,￥1,000,￥1000,UC0BiGbWNAhym1I7GojILR3Q,銀髪缶,おつかれさま～楽しかったよ～,gold
23:56:12,NT$30.00,￥114,UCl0Xa8UvQ282nhn9mH7WOvQ,ヒメアマ,_,cyan
23:56:22,￥610,￥610,UCtxPSetCITDxI1AhG2bq5wQ,とっちゃんトマト,配信お疲れ様でしたー,springgreen
23:56:24,￥200,￥200,UC8Qx_sR_wkX0ASujhT-SGzA,ドォ,お疲れ様でした～,cyan
23:56:25,￥500,￥500,UCMtEzjH0OjCj_WoROz62eRw,てふよ,お疲れさまでした、初見なので新鮮で楽しいです,springgreen
23:56:25,￥500,￥500,UCYXSmN9IQ7FmPAivRJZ1ltA,小粒イクラ,お疲れさまでした,springgreen
23:56:38,￥1,000,￥1000,UCu1fJZCjYCaUlpx1J_JciKw,マクギリス・ファリド,_,gold
23:56:39,￥200,￥200,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,_,cyan
23:57:43,￥200,￥200,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,お疲れ様でした。明日も楽しみにしてます！,cyan
23:57:45,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,お疲れ様でした！次回も楽しみにしています！,cyan
23:58:20,￥222,￥222,UC7JPSWAJ4DNAsXtyN01mZ8g,はいよる氷蜜〔ひみつ〕,お疲れ様でした～,cyan
