20:03:36,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,gold
20:18:28,NOK50.00,￥621,UCqUN8B-hhe50q3o-hpikVuQ,AleksanderTheGreat,Pekora_you_are_my_B.O.W_Senpai,springgreen
20:24:05,￥610,￥610,UC5tMtquthHfqrfCLgrGZP2g,防人,ウイルス2つ取るとタイラントなれるよ,springgreen
20:24:11,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,初戦2位おめぺこー,gold
20:40:21,NT$75.00,￥286,UCB4XI5k2Jo5iJZsbz31t0Tg,冀志勇,世界で2番目におめでとう,springgreen
20:44:23,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,ぺこーらのマルチすき,cyan
20:56:55,￥100,￥100,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,_,blue
20:57:08,HK$25.00,￥344,UCV70docyOR1FU5drY2O4L6Q,Gladwynn_Wan,頑張れぺこら,springgreen
21:03:21,HK$10.00,￥137,UCXCy3o-ScRY7uDYkj4Or5Tg,能美,おつぺこー！,cyan
21:03:30,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
21:03:34,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー,gold
21:03:34,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,なかなか楽しそうだった,springgreen
21:03:34,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,うまかった！おつぺこ～！,cyan
21:03:37,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！,springgreen
21:03:37,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,おつぺこー。おもしろかった！！,springgreen
21:03:38,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！楽しかった～！,springgreen
21:03:39,￥100,￥100,UCi0YWDne9_qw1ldbaYh8bNA,しらたま,_,blue
21:03:41,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
21:03:41,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,今日も楽しかったです！おつぺこでした！,cyan
21:03:51,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,めためた面白かったです！おつぺこでした！！,cyan
21:03:51,￥200,￥200,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,おつぺこ～！,cyan
21:03:46,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,面白かったー！ぺこーらとバイオは相性抜群だね！,gold
21:03:46,￥500,￥500,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,面白かったーおつ,springgreen
21:03:46,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこー中々楽しかったぺこ,springgreen
21:03:47,￥500,￥500,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつぺこー,springgreen
21:03:47,￥1,000,￥1000,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,おつぺこー！長が楽しそうでなによりでしたぺこ！,gold
21:03:51,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,おつぺこ〜！おもろいゲームだったね！,cyan
21:03:56,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ〜！,cyan
21:03:56,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,おつぺこ～！楽しさがめっちゃ伝わってきた！,springgreen
21:03:56,￥200,￥200,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！,cyan
21:03:57,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,おつぺこ～～～ぺこちゃん強かった,springgreen
21:04:01,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,けっこう上手かったよ！,springgreen
21:04:01,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこでしたー！めっちゃ楽しそうだった！,cyan
21:04:02,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
21:04:04,HK$25.00,￥344,UCFYBJwYHjDIeQ9o8pHbzabQ,ぺこ虐大好きのAndy_TTF,おつぺこー,springgreen
21:04:05,￥500,￥500,UCleHUw40W1sRFiuXQjJU9SQ,ねぎとろ,おつぺこ～,springgreen
21:04:06,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜,springgreen
21:04:07,NT$75.00,￥286,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,おつぺこ～,springgreen
21:04:09,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ〜,springgreen
21:04:11,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～,cyan
21:04:12,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！楽しそうで可愛かった！,cyan
21:04:12,￥300,￥300,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,cyan
21:04:12,￥610,￥610,UCmxZnD3_QlOoqJNnRPt5oDQ,とも次郎,おつぺこ〜,springgreen
21:04:12,￥250,￥250,UCR5VS7ogUKHXVgY_guP4oOg,鮫咬リュウカクサン,世界の兎田おつぺこ,cyan
21:04:12,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこー！バイオで対人ゲーとは新鮮で楽しかったぺこー！,cyan
21:04:13,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
21:04:13,￥200,￥200,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き\Asterisk*,おつぺこ～＊バイオのバトロワおもしろかったｗ,cyan
21:04:22,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～！楽しかった！,springgreen
21:04:16,￥250,￥250,UC8E767UAS8eXvfX5hJVznPw,くろりすまろん,おつぺこでしたー！,cyan
21:04:19,￥500,￥500,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,おつぺこでしたー！,springgreen
21:04:19,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　面白かったぺこ,springgreen
21:04:20,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこ～意外と簡単で面白かった！多分後で挑戦してみる！,springgreen
21:04:20,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこ！ヴィレッジともども楽しみだねー,springgreen
21:04:23,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,おつぺこ〜,springgreen
21:04:30,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこー,gold
21:04:31,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,がんばた,springgreen
21:04:32,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,おつぺこ～！めっちゃ楽しそうで面白かった～！,gold
21:04:32,￥200,￥200,UCUuEvBH3s8KuNATcIv8Tk8w,夜な夜なよにゃぺっぺ,おつぺこー！めっちゃ楽しんでてかわいかった,cyan
21:04:33,￥200,￥200,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！イキイキしたぺこちゃんみれて楽しかった～！,cyan
21:04:34,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！伸び代に期待してるぺこ！,springgreen
21:04:35,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！モンスターバトルの絵面が面白かったｗ,springgreen
21:04:36,NT$15.00,￥57,UCGpBoB583m111jTK3H0-4MA,こひなた,_,blue
21:04:37,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,ぺこーら上手だった！,springgreen
21:04:40,￥200,￥200,UCoubf2cZpgDMneFESLWyt2A,マホデレ,通信料,cyan
21:04:42,￥200,￥200,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,おつぺこ～,cyan
21:04:42,￥1,220,￥1220,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,おつぺこ〜！ぺこらとバイオの相性は最高だなぁ,gold
21:04:42,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
21:04:43,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,最高に笑ったw✨倒れた後に変身出来るのめちゃ楽しいねw♪,cyan
21:04:44,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,おつぺこー！,cyan
21:04:45,￥200,￥200,UCF4MYLh_8uKh8ZUkMEDr4fw,はたらくしえる,おつぺこちゃん！,cyan
21:05:07,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！新しいバイオめっちゃ面白そうだった！,cyan
21:04:47,￥610,￥610,UC0ogs0-FVin5KkI08_OoGSQ,T_Fk,今日もかわいかった！,springgreen
21:04:52,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おつぺこーー！妖怪大戦争みたいなハチャメチャ楽しかったｗもっとBoWの必殺技見たかったな！,cyan
21:04:54,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～！めっちゃ楽しんでて可愛かった！！,gold
21:04:55,￥200,￥200,UCsat4ncLOOHyUs99pG0B07A,かぱ,おつかれ！ぺこちゃんエイム良かった！,cyan
21:04:59,￥250,￥250,UC1zhuLZn3chuuDudkcbtCHQ,ぺこ畜のショベル,おつぺこ〜！,cyan
21:05:02,NT$30.00,￥114,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,おつぺこ～このゲーム面白いね！楽しかった！,cyan
21:05:08,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,おつぺこ！,springgreen
21:05:09,NT$150.00,￥573,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,久しぶりクレイジーぺこら😂別人みたい😳😳本当に楽しいねこのゲーム😆,gold
21:05:13,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,久しぶりのFPSキング助かった,cyan
21:05:13,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,おつぺこ～面白かった,springgreen
21:05:14,￥200,￥200,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,おつぺこー！,cyan
21:05:24,HK$50.00,￥688,UCV70docyOR1FU5drY2O4L6Q,Gladwynn_Wan,おつぺこ！楽しかった！！！,gold
21:05:30,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,おつぺこ～_楽しみぺこ,springgreen
21:05:33,￥500,￥500,UCziH875kxqliq2UEcLfiJIg,えだーまん,すごい面白かったね２度美味しい対戦だった,springgreen
21:05:34,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,おつぺこ～！！楽しかったよ！,cyan
21:05:47,￥500,￥500,UCIcweHsJjBAB4ER6eMv2aeA,るんたったおんぷちゅう,おつぺこ~_Switchとブレイブリー買ったったんやよ,springgreen
21:05:58,HK$10.00,￥137,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,おつぺこ！面白かった！,cyan
21:06:00,￥200,￥200,UCUWu0edRXqgpgQ3JMoNtiNg,珍兵,おつぺこー。たのしかったー,cyan
21:06:30,￥610,￥610,UCkZi8hKcOtlp6SbNcb-tPug,ヒガサヒトトセ,ぺこーら絶対一位取れる！,springgreen
21:06:47,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,おつ～ぺこ～,cyan
21:07:31,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
21:07:38,￥10,000,￥10000,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこー！コロコロ変わるぺこちゃんのリアクションがとっても面白かった！いつも楽しい配信をありがとう！これからも、ぺこちゃんの速度に負けないようについていくから、覚悟しといてね！！,red
21:09:12,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,cyan
21:10:16,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,_,cyan
21:11:29,￥610,￥610,UC5nLqzBnuLH3RM240W9XcZQ,よう。,_,springgreen
21:13:02,R$20.00,￥378,UCu9nT6jE1ZlYoC84wGqCGWQ,tricksterhuaun,Love_your_videos,_Pekora._You_are_cool.,darkorange
21:13:02,￥200,￥200,UChx36mFXmxGBnXhsI7HUcAQ,アオクロ,グラブルのガチャ配信まってるぺこ,cyan
21:15:56,￥250,￥250,UCO0IUNnQyjv8daDYyKsF_pg,蘭Ran,今きt,cyan
21:17:11,￥500,￥500,UCJ9Q14Gbunns3dML_KX-9qA,おにぃ,２１時１７分、かわいすぎ罪で逮捕！,springgreen
21:17:22,￥500,￥500,UCO-DVGnUJnT4rTe5cH_96RA,ふるる,かわいい,springgreen
21:17:23,￥12,000,￥12000,UC1EiX64egpxjRU7_2STUr_A,hayatora,かわいい,red
21:17:27,NT$75.00,￥286,UCdbgIrtBULTKaPrd_LsJU_A,りバンバン,助かる,springgreen
21:17:29,￥10,000,￥10000,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,ありぺこです。ハイライトなし助かる,red
21:17:43,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,ほんとに助かる。ありがとうございます。,springgreen
21:17:43,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,かわいい,springgreen
21:17:50,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖びっくりにんじん大好き】じゅいのん,_,springgreen
21:17:51,NT$1,500.00,￥5739,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,_,red
21:18:00,￥610,￥610,UCMewqE0UhhKGgIm4hOE3CdA,ゆきワン,すき,springgreen
21:18:12,NT$75.00,￥286,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,ありがとうございます,springgreen
21:18:07,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,かわいい！助かる,springgreen
21:18:23,￥500,￥500,UCfhGbCqUITiIATBwllv1Xjw,りぜぱんだ,かわいい,springgreen
21:18:19,￥1,000,￥1000,UCbdhMR2_l3RW1ZUbQeptMmg,ウミト,かわいい,gold
21:18:19,￥500,￥500,UCugfCk0m4rH2SgQIFEu5SRw,ばりゅーん_/_baryuuun,かわいすぎる代,springgreen
21:18:19,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,たすかる,springgreen
21:18:21,￥200,￥200,UCcTSbHdUon61l3tqwIHeQsw,kuroko_kuroi,今まで一番いいかも,cyan
21:18:21,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,かわいい,gold
21:18:23,￥2,000,￥2000,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,映画：スログルイ　主演：兎田ぺこら,darkorange
21:18:24,￥1,220,￥1220,UCvKflVkVG8kzzidxDrapV0g,スキマ羊,ヤンデレ代,gold
21:18:31,￥500,￥500,UCLIWWdYCsQ-PMyXylkoK_jw,グン,ゾクゾクするぺこ・・・,springgreen
21:18:36,￥500,￥500,UCw7jYXsDEBE2OXI8YC-tbkQ,TOWA,かわいい！助かる,springgreen
21:18:38,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,うまい！,springgreen
21:18:42,￥500,￥500,UCDv8oK0Gbht2wHVAHQvYh1Q,-グミ-ぺこ虐好き,助かる,springgreen
21:18:48,￥1,000,￥1000,UCziH875kxqliq2UEcLfiJIg,えだーまん,今までのぺこちゃんと違いすぎてて皆に刺さりまくる,gold
21:19:10,NT$75.00,￥286,UCSpHODveDjVE-7jZx6V4xyw,Sechs_Li,かわいいいいいいいいいいい,springgreen
21:18:55,NT$75.00,￥286,UCho2jVON2wagmbA_06G7irw,腸人,助かる,springgreen
21:19:06,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,闇ぺこと光ぺこが合わさり最強になる！助かる,springgreen
21:19:08,NT$75.00,￥286,UCmp2uWLMPXqnYq6Ls9vjGRw,Leovsa,_,springgreen
21:19:10,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,かわいい,springgreen
21:19:13,￥200,￥200,UCO-DVGnUJnT4rTe5cH_96RA,ふるる,それ好き,cyan
21:19:17,￥500,￥500,UC9CXOG-mk1QxbTBTbNx0alw,あんざい,可愛い　煽ってほしい,springgreen
21:19:21,NT$75.00,￥286,UCY4aj4GdU_qNYcf_1NiNgfQ,Sora,かわいい,springgreen
21:19:22,￥610,￥610,UCadEFt387dOAHimrBvosYtA,ユウグレD_R,刺さる,springgreen
21:19:25,￥500,￥500,UCXS67xDDpi4ooSdhKs23rnQ,檻の中から応援し始めヤツ,好き,springgreen
21:19:27,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,ありがとう,springgreen
21:19:31,NT$1,500.00,￥5739,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,やばい,red
21:19:33,￥200,￥200,UCcTSbHdUon61l3tqwIHeQsw,kuroko_kuroi,性癖が特殊すぎるわ,cyan
21:19:34,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,これ好き,springgreen
21:19:35,￥500,￥500,UCXxRR4a9vv8C8uLp7DpIl0w,いちじるしいサマンサ,ぐう助かる,springgreen
21:19:39,￥250,￥250,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,たすかる,cyan
21:19:39,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,煽り助かる,springgreen
21:19:44,￥10,000,￥10000,UClUgWsCMTXPwH6sqY31ab-A,ふにゃぴ,あれ？ぺこちゃんは猫だった…？,red
21:19:46,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,かわいい,springgreen
21:19:48,￥500,￥500,UClOPpy1VqoYAG8SX_JWs52A,みてぃ,定期的に煽ってほしい,springgreen
21:19:49,￥12,000,￥12000,UCequ9KXWSlad-snZlo-MfuA,おと,2021年第1クォーター　最も視聴されたVTuber_世界１位おめでとう！_毎日楽しい配信が見られて幸せです。,red
21:19:53,￥1,000,￥1000,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,病んでる目助かる,gold
21:19:54,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ぺこに鯛妬き\Asterisk*,煽り顔助かる,springgreen
21:19:59,￥500,￥500,UCKfz5_o62g4FRNw7xrAZFyw,いそふら,_,springgreen
21:20:01,￥500,￥500,UCJZOxagohFc7csXtMfatu0Q,Rasyara_Moon,くっそ…ｗ,springgreen
21:20:04,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,助かる,gold
21:20:12,￥10,000,￥10000,UC4JB2r4PGtCRkt550X9kO-g,からんころん,_,red
21:20:15,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,ごちそうさまです,springgreen
21:20:21,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,可愛すぎるぺこ,springgreen
21:20:24,HK$10.00,￥137,UCItYna7QQdvmEBwWb_sQ8yQ,ぺこきん,助かる,cyan
21:20:44,NT$150.00,￥573,UCbfccqgE7GwWfBQz_tALymg,野兔,助かる,gold
21:21:12,￥10,000,￥10000,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,🌈,red
21:21:16,￥500,￥500,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,世界1位ぺこー,springgreen
21:21:23,NT$1,500.00,￥5739,UC-n2L4WekJb_pX0HDgxDQ2Q,野うさぎのエド,可愛くて～結構助かる、裏切らないから...,red
21:21:30,₩5,000,￥475,UCpxAdr2YOa2AP9Iw0BdEdyg,ぎひょん,裏切らない！！！,springgreen
21:21:34,￥490,￥490,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,おめでとう！！可愛いからいける,cyan
21:21:35,NT$150.00,￥573,UCl14EcTUimP1tvxX1wf7fbw,楓月,_,gold
21:21:39,￥5,000,￥5000,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,_,magenta
21:21:44,￥500,￥500,UCfhGbCqUITiIATBwllv1Xjw,りぜぱんだ,おめでとう！,springgreen
21:22:01,￥2,000,￥2000,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,_,darkorange
21:22:20,￥10,000,￥10000,UCziH875kxqliq2UEcLfiJIg,えだーまん,裏切りそうだなー煽って貰えないかなー（チラッチラッ,red
21:22:25,￥1,000,￥1000,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,_,gold
21:22:25,NT$75.00,￥286,UCkBkjcIAdqJiq6A9oEsKvBw,Cow_Lo,_,springgreen
21:22:45,￥500,￥500,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,_,springgreen
21:23:35,NT$75.00,￥286,UC5FVnDZKbTEieNQwsqtm30A,guei,_,springgreen
21:23:56,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,１位になってもドコにも行かないでね！,springgreen
21:24:06,NT$150.00,￥573,UCNrkKTkbjXv-LIDMFXJUopg,かいじん,かわいいぺこー！,gold
21:24:25,NT$75.00,￥286,UCIlW_JaL47J1XSwxxwjmBQw,このD_ALLだ!,かわいい,springgreen
21:25:03,￥2,000,￥2000,UCeFGHlutcSqHUREU4WsMk9g,Mini悪魔。,脱獄おめでとうございます！,darkorange
21:26:00,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,ありふれたTDN【ただの】シュガー,遅くなりましたが世界第２位おめでとうございます,cyan
21:26:21,HK$118.00,￥1624,UCjsbzSadY1Xwt1xRuKfL5Ig,書生二貨,dear_pekora_僕はhong_kong出身のDDです_僕は日本語がわからないので(日本語苦手）、翻訳されたhololiveビデオしか見ることができません_Minecraftビデオはあなたを知っているので、私に幸せをもたらしてくれてありがとう_上記の翻訳はから来ていますgoogle_peko!,gold
21:26:31,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,ヤンデレ助かりました代,springgreen
21:26:33,￥500,￥500,UCvRqoOqSTIpgBQUJf80fQSQ,魚影がギョエー,おつぺこちゃん,springgreen
21:26:36,€5.00,￥642,UCTwSwENPx01m0K0_oWrxDVg,Rebell,_,springgreen
21:26:37,￥200,￥200,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,おつぺこー,cyan
21:26:48,￥1,000,￥1000,UC6bVgl2nKqqVY_GXlF7e_HQ,ぴろしき,_,gold
21:26:41,￥500,￥500,UCYMidls4rVlh6dd_BpyJJ2Q,いち月とお日,お疲れ様でした,springgreen
21:26:41,￥500,￥500,UCtr3s92KyYvTFbSDK14Fnaw,faloodeh,おつぺこ,springgreen
21:26:55,NT$75.00,￥286,UCOu_xSMNxA8BApUgmVxdVbA,マツリン,おつぺこ～,springgreen
21:26:57,NT$150.00,￥573,UCMJ_jtgtDYgvhk-Xga6Nzkg,陳神木,_,gold
