00:32:40,￥200,￥200,UCmr4aObNoTwG_RXMp68TnDw,ぼじまる,おつかれ！！！！！！！！,cyan
00:32:57,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
00:32:50,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,改造（するとはいっていない）おつぺこ～！,springgreen
00:32:53,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！,springgreen
00:32:58,￥250,￥250,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おつぺこでした！早起きファイト！,cyan
00:32:59,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー！,cyan
00:33:15,￥500,￥500,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,springgreen
00:33:05,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！楽しかった！,gold
00:33:07,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！イタズラのために早起きがんばれ～！,springgreen
00:33:18,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！いたずら三昧で楽しかったねぇ＾＾♪,cyan
00:33:10,￥100,￥100,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,_,blue
00:33:22,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,いたずら兎なぺこーら可愛くて好き！一緒に寄り道するのも楽しいね！,springgreen
00:33:12,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,おつぺこ～,springgreen
00:33:24,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
00:33:13,￥1,000,￥1000,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！いたずらに全力なぺこちゃんカワイイよ～！！次回も楽しみー！,gold
00:33:13,￥200,￥200,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,おつぺこー！,cyan
00:33:13,￥250,￥250,UCXrnltIT_AZKqosJxUoT13Q,アルスエルス,頑張って起きてね,cyan
00:33:19,￥200,￥200,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこー！楽しかったよｗ,cyan
00:33:21,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！イタズラ成功するといいね！,springgreen
00:33:21,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,いたずら枠に変わりましたが楽しい配信でした。おつぺこでした！,cyan
00:33:23,￥200,￥200,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おつぺこー！いたずらウサギは最高やな！,cyan
00:33:25,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！明日起きれるか…？,cyan
00:33:26,￥500,￥500,UCTLsDfz3A350EUH49GNQ50A,黒井はこぶ,おつぺこ～。楽しかったぺこ。,springgreen
00:33:27,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,今日も楽しい配信をありぺこ！,cyan
00:33:30,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！予定とは違う感じになったけど楽しかったｗ,springgreen
00:33:30,￥500,￥500,UCr-sRn5A90J_W_WEnqbQ9BA,hien,おつぺこ～！みんなで考えるの楽しかったぺこ～,springgreen
00:33:32,￥200,￥200,UCx2L5suHBz2kxQV1Dnt_xGg,こまめ,おつぺこちゃん！,cyan
00:33:33,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,おつぺこー！楽しかった！,springgreen
00:33:33,￥500,￥500,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこ～！寄り道も面白い！,springgreen
00:33:33,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～！いたずら最高！,cyan
00:33:36,￥500,￥500,UCxL2Ntnh7Wene1xLLZKxdSg,あぷりこ,おつぺこちゃん,springgreen
00:33:38,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,がんばって早起きするぺこよー！,cyan
00:33:38,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつぺこー！本題とは脱線したけど長が楽しそうで何よりだったｗイタズラ兎！,cyan
00:33:38,￥250,￥250,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！,cyan
00:33:41,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！イタズラの結果楽しみだね～～,springgreen
00:33:43,￥500,￥500,UCM2riFiruZs7r2GXonI9uxA,リツ,おつぺこ～！,springgreen
00:33:45,￥500,￥500,UCoqmj-opd4gZJR9DscIB3YQ,テステス,おつぺこでしたー,springgreen
00:33:48,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこ！ぺこちゃんのいたずら大好き！めちゃめちゃ楽しかった！早起き頑張ってもろて！,cyan
00:33:48,￥10,000,￥10000,UCifS1d0-IE271R3l_p3orQg,デオキシリボ助,90万人おめぺこ～,red
00:33:58,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,イタズラぺこちゃん可愛かった！おつぺこー！,springgreen
00:33:52,￥200,￥200,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこー！いたずら達成祈願！,cyan
00:33:56,￥500,￥500,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,おつぺこー！イタズラ助かる！,springgreen
00:34:03,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　今日も楽しかった,springgreen
00:34:06,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,おつぺこ～！今日も楽しかった！！,gold
00:34:14,￥500,￥500,UCT6dRqOWy1irsHq_7DI6wPA,*ねこに鯛妬き*,今夜も楽しかったよ～＊,springgreen
00:34:17,￥100,￥100,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,_,blue
00:34:20,￥200,￥200,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,おつぺこー,cyan
00:34:42,NT$75.00,￥286,UCr-qpF7-4WXM9dREjAruJww,ましゅー,おつぺこ！,springgreen
00:34:43,￥500,￥500,UCFTJ2GrAooHOKw6Z-2neqYA,くろねこのぼさ,おつぺこちゃん♪_楽しかったけど、いたずらって大変だなぁw,springgreen
00:34:49,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,いたずら楽しかったーー！！,springgreen
00:34:56,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,めためた面白かったぺこ,cyan
00:35:05,￥500,￥500,UCmVRZjTVCVee61YjzlNQRlQ,トリアタマ,いまきたんで、後でアーカイブ見ます,springgreen
00:35:07,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,おつぺこ～イタズラの反応楽しみ,gold
00:35:53,$5.00,￥534,UClbvUGeeL30L67J5JAg31ew,Eyle,Thank_you_for_the_stream!,springgreen
00:35:53,￥12,000,￥12000,UCOaAUrmRodO4xDh5QTIEqlw,みくとみ,初見です応援してます,red
00:37:05,￥500,￥500,UCCEfXVbACN0Smw4WZRVHyTQ,つよぽん,悪戯師の朝は早い,springgreen
00:37:08,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おやす〜,springgreen
00:37:15,€10.00,￥1285,UCmDJlSmu5sKlRdXkrdaC24Q,Simon_Nogier,Late_90万人_congratulation_!!_Pekora_is_Justice_!!,gold
00:37:51,￥500,￥500,UCh2devkv435dKTJ-FCl4zBQ,ペペロンポップ,おつぺこー,springgreen
