18:04:28,￥500,￥500,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,38万人おめでとー,springgreen
18:04:44,￥250,￥250,UCbfPS_nBjXRNbcmMKbM74VA,のん,Welcome_back,cyan
18:04:57,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,親の顔ほど見たフォーク_,cyan
18:04:59,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,仕事なので作業用BGMたすかる,springgreen
18:05:11,￥893,￥893,UCv3bdDwKGb2nBbvqLV4PBqQ,GOZO,ジャズ聴きににきました。,springgreen
18:05:16,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,今日もjazz配信ですか！ピアノうまいですね！,cyan
18:05:47,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,お仕事からただいま　いいジャズだ,cyan
18:05:50,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],何度も言うことになると思うので先に言っておきますね。「おかえりなさい。」,cyan
18:06:03,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,良いjazzの音だ,cyan
18:06:17,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,再放送助かります！,cyan
18:06:44,￥3,800,￥3800,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,３８万人おめでとうございます。ジャズ配信、すごくステキですね。,darkorange
18:07:11,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,アーカイブ同時視聴とは考えましたね！,cyan
18:07:40,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,おかえり,cyan
18:07:46,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,アーカイブより酷い,cyan
18:07:58,￥250,￥250,UCLRJO6Gw1yvceU8oyE3Js1w,むささび,泣いていい,cyan
18:08:00,￥1,000,￥1000,UCvNI2_SaeiJW735JsNId51w,ni_ja,_,gold
18:08:18,￥1,000,￥1000,UC34aa5_ibisMsm7gdmYPgRg,eftc,車まだかなぁみたいなぁ,gold
18:08:31,￥200,￥200,UCPSCyrRaYEMMHWLkz0D9JmA,すずか,ステイホーム記念,cyan
18:08:37,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ちょっと洗濯物干してくるのでもう一回くらいおかえりしておいて下さい,cyan
18:08:38,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,愛,cyan
18:08:40,￥200,￥200,UCNw8q-jlcaJIR3nfYf3WAnQ,ティッシュ率高めの火災よもぎん,今来たー。がんばれー,cyan
18:08:47,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,NG集ですよね？このアーカイブ,cyan
18:08:50,￥500,￥500,UCLR2z0ufJpvisjiamb9jNig,なをしん,これLIVEでしたか.....,springgreen
18:08:58,￥250,￥250,UCEMbWmRcATS_Tkbx1t7pIkw,mario_51,愛がなかったら見ないです,cyan
18:09:00,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,springgreen
18:09:00,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,ジャズ癒やされる～,cyan
18:09:03,￥200,￥200,UCi-wDPRZAzJCVR5Ak4H8a1g,corticarte,頑張って下さい🎶,cyan
18:09:15,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,38,cyan
18:09:21,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,🎶🎹,springgreen
18:09:36,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,草,cyan
18:09:37,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,_,cyan
18:09:40,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,今日のピアノ演奏会場はこちらですか？,cyan
18:09:41,￥200,￥200,UCN4syvWiDNAGnncf598WCcw,合法堕ち斯然丸馬_かくしかまるうま,(JAZZ)LIVE配信,cyan
18:09:45,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,作業中なのでジャズ助かる,cyan
18:09:46,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン,そろそろおかえり以外のコメント打ちたいです！,cyan
18:09:47,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,会長の叫び声を聞きに来ました,springgreen
18:10:38,￥250,￥250,UCbfPS_nBjXRNbcmMKbM74VA,のん,同じ動画をプレミア公開してもバレないまである,cyan
18:11:49,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,(๑◔ω◔๑)おめでと,cyan
18:12:45,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,おめでとう！！！👏👏👏👏,cyan
18:12:46,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,おめでとう！,springgreen
18:12:52,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,クリアおめでとうございます。,cyan
18:12:53,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,おめでとうございます！洗濯物干してたら見逃したのでもう一回お願いします！,cyan
18:12:55,￥500,￥500,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,👏👏👏👏👏👏👏,springgreen
18:13:02,￥1,000,￥1000,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,勝ったな、風呂食ってくる,gold
18:13:24,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,ないすぅ！,springgreen
18:13:38,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,全集中　箱オジの呼吸　壱の型　振り出し戻り,cyan
18:13:38,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,ただいま,cyan
18:13:38,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おかえり,cyan
18:13:45,￥200,￥200,UCzu4ozCevbEm2E8RtPmuyZg,momo,🤣🤣🤣,cyan
18:13:46,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,うまくなりましたね！演奏！,cyan
18:13:47,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,おかえりなさい,cyan
18:13:48,￥500,￥500,UCQia-FNADcLYd3i-2JyDwmA,香澄,おかえり,springgreen
18:13:53,HK$8.00,￥110,UCHPWji2BhZsVmf4J4ghyYaw,asd123,_,blue
18:13:55,￥200,￥200,UCPROzT1eaWXvwWjLy44tClQ,おあーん,アーカイブ助かる,cyan
18:13:59,￥250,￥250,UCbfPS_nBjXRNbcmMKbM74VA,のん,今日は遅かったね会長！おかえり！,cyan
18:13:59,￥200,￥200,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,_,cyan
18:14:05,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,いってらっしゃい,cyan
18:14:10,￥200,￥200,UCU8rXBQsc9ECWXEmfGXqykg,JonesVector,落下記念　あいをこめて　おかえり,cyan
18:14:10,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
18:14:12,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,待ってたで,cyan
18:14:13,￥600,￥600,UCk1HEiOnH70ItooS0tS_gsA,かねこくん【上野の熊】,素敵なジャズ代,springgreen
18:14:14,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,フォーク「おかえり(≧▽≦)」,cyan
18:14:41,￥200,￥200,UCSqgq99eq8bVnDAMIoFZAkw,けいあず,なんだ、アーカイブか,cyan
18:14:51,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,リプレイ定期,cyan
18:14:52,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,あぁ～段ボールが転がり落ちる音～～,cyan
18:15:05,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,すぐに、あそこまでは簡単に行けるようになりますよ（泣,cyan
18:15:45,￥500,￥500,UCExsJo8juFcip5iehtbiD7w,N_K,会長の嬌声最高です,springgreen
18:15:49,￥1,000,￥1000,UC5rVVytMM7PhQ3txNJMNKUA,CUB,38万人おめでとうございます,gold
18:16:07,￥500,￥500,UCSqgq99eq8bVnDAMIoFZAkw,けいあず,だんだんjazzと発狂のコラボ配信に見えてきた,springgreen
18:16:36,$10.00,￥1068,UCBEn3C_GBYz5wdk0PY9_SNg,Fancyman_Pyromanic,Morning_here_in_America!_You_got_this,_just_take_it_slow._Enjoy_your_streams_and_look_forward_to_the_next_one.,gold
18:16:42,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,うまなっとんで,cyan
18:16:46,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,_,darkorange
18:17:21,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,三角とび,cyan
18:18:08,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,ちっ,cyan
18:18:09,￥500,￥500,UCDVLxAHj-F920Mjks2O9dSQ,中間管理職,登録者数38万人おめでとう御座います‼️仕事中につき、スパチャのみにて失礼致します。_クリアおめでとう御座います！(素振り),springgreen
18:18:35,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,会長、BGM流れてません。ジャズはまだですか？,cyan
18:19:01,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,_,cyan
18:19:15,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,会長のJAZZ聞きたいです,cyan
18:19:22,￥250,￥250,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,いいピアノ_,cyan
18:19:44,￥610,￥610,UCmZzoakyY-bAfY7rw3fGWdg,グチュグチュのフロム脳,リミットオーバーアクセルシンクロ！！,springgreen
18:19:45,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おめでとう,cyan
18:19:58,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,jazzまだですか？,cyan
18:20:24,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,仕事終わってきたけどジャズ配信じゃなかった件,cyan
18:20:35,￥250,￥250,UCQ4J0mTXGFSk3dcav8li6Ng,肉揉みゴリラとENCOUNT,おめでとう！,cyan
18:20:55,￥200,￥200,UC1EIkb25hKs-z8M_CAvfDhw,tateryo_17,ジャズ助かる🎹,cyan
18:21:18,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,Tyesya,知ってた,cyan
18:21:18,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おかえり,cyan
18:21:24,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,jazz助かる,cyan
18:21:29,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,よっ！ナイス演奏！,cyan
18:21:30,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,放心ドラゴンかわいい,cyan
18:21:33,￥200,￥200,UCeManyvJ9kCCj1HoMeS70nQ,つくよみ,落下bye,cyan
18:21:38,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,しばらくは画面見なくても大丈夫そうだね,cyan
18:21:45,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,フォーク「おかえり、Jazzっていいね」,cyan
18:21:54,￥200,￥200,UCa3jbQ0pC2UXiKjmmazz2GQ,あんてぃーー,今日もジャズが心に響く,cyan
18:21:56,￥250,￥250,UCU5_K4gdq_IkB7rCCi40Dxw,抹茶餅わらびモチッ縁の下の力持ち,ジャズ,cyan
18:22:02,￥250,￥250,UCRqJz_0Vk7Dt9AlXWTHqxNQ,かおちゃん,JAZZ,cyan
18:22:27,￥200,￥200,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,がんばって,cyan
18:22:31,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,今同じとこにいますw,cyan
18:22:33,￥200,￥200,UC4hz-px28VSIKNK069bWUEg,卍Syun,今北民に優しいナ,cyan
18:22:38,HK$25.00,￥344,UC6Mk94Kq8kq3ykdjzu9N_Jg,桐生余裕,會長，今はどんな気持ちですか？,springgreen
18:23:02,￥6,100,￥6100,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,紅茶ってこのくらいの色？,magenta
18:23:05,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,がんばって,cyan
18:23:13,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,cyan
18:23:18,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,_,cyan
18:23:19,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,Tyesya,尺稼ぎ助かる,cyan
18:23:23,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,ジャズ配信助かるがんばって,cyan
18:23:28,￥200,￥200,UC0FTazWzwVX8YX9Xuy8pfew,NanaYū/ななゆー,がんばって,cyan
18:23:30,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,面白いです,cyan
18:23:32,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,仕事中です、jazz聞こえない,springgreen
18:23:37,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,そのままジャズ続けてもらって,cyan
18:23:40,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,おかえり10回記念！,cyan
18:23:44,￥500,￥500,UCEsYmIXD30ArCvq53c1RORA,ワタルン,僕もお金落としときますね,springgreen
18:23:48,￥240,￥240,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,今来たけどまったく動いて無くて草,cyan
18:23:48,￥200,￥200,UCm_gh_za61rY8a89FqrD40g,DoJ,ココ会長頑張って！そして地の底まで派手に落ちて！,cyan
18:23:56,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,会長にもピアニストにも頑張っていただきたい,cyan
18:24:07,￥500,￥500,UCrwmqMGftFkmKXvul19xGIA,あかいしおじさん,10回目おかえり記念,springgreen
18:24:15,￥200,￥200,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,深呼吸して,cyan
18:24:19,$5.00,￥534,UC6OMjKZj9-9nWfkcuLXJ3Ug,Leo_Kuang,I_believe_in_you!,springgreen
18:24:26,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,応援はしているが、落ちたらそれはそれで面白いので頑張ってください,cyan
18:24:42,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,_,cyan
18:25:08,￥200,￥200,UC08YBqIv7bwZOFQ5eU5SUPg,まなほむ,桐生ジャズフェスティバルへようこそ,cyan
18:25:41,￥200,￥200,UCH3Tox3MlhSctHMMAFnysTg,Tyesya,海老ﾋﾟﾗﾌと珈琲でございます,cyan
18:25:51,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,1234,cyan
18:27:05,￥250,￥250,UClqDDB8RABSR66Mx4uZV4NA,イルiru,ジャズの似合う大人ってかっこいいよね,cyan
18:27:12,￥200,￥200,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,ホロライブ箱推しです、いい箱ですね,cyan
18:27:41,￥1,000,￥1000,UCRpfkaSjCp5GzTzXUQXpzRg,おくすりのませて,草がんばって草,gold
18:27:42,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,welcome_back,cyan
18:27:45,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,実家のような安心感,cyan
18:27:47,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,43度だったな,cyan
18:27:54,￥250,￥250,UCCWWI5PgiozWSW0nS5u12QQ,モンダユウ,_,cyan
18:27:58,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,会長勢い良すぎてクリックの瞬間ずれてる,cyan
18:28:03,￥500,￥500,UCCF344Dx_dVWl_H7K_-Cc9w,志々緒べに,約束されたおかえり,springgreen
18:28:20,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,飯食って戻ってきたらスタート地点に戻ってて草,cyan
18:28:25,￥200,￥200,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,スタートから観れてたすかる,cyan
18:28:25,￥10,000,￥10000,UCkHmaOM608BFy2JvQN7-C9A,がんもはんぺん,おかえり,red
18:28:49,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,会長頑張れ‼諦めないで‼,cyan
18:28:56,￥250,￥250,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,おかえりスタンプまだですか？,cyan
18:29:46,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,_,cyan
18:30:09,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,次は「おかえり」スタンプお願いします！！,cyan
18:30:16,￥200,￥200,UCEns2cO4m2MMpFnDkyGiqCw,えみし,ピアニスト「休ませて」,cyan
18:30:23,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,(_･ω･)⊃旦_お茶どぞ〜,cyan
18:30:29,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,確かに１分後戻ったけど・・・２分後スタートは草,cyan
18:30:33,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,生まれてきてごめんなさい,cyan
18:31:04,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,おかわりいただけるだろうか,cyan
18:31:05,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,38万人達成してもおかえりが言える幸せ！！！,cyan
18:31:20,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,マウスの音,cyan
18:31:38,￥500,￥500,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,仕事遅れたから今から並走するわ,springgreen
18:31:41,￥5,000,￥5000,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,とりあえず落ち着いてもろて…,magenta
18:31:41,￥200,￥200,UCDTkAu51KOXQ4e_LIykiTLA,こびと,会長頑張ってください！もっと高いところからの落下を。,cyan
18:32:06,￥2,000,￥2000,UC8BV4Uv2dPjNsGMGwGNIPIg,船酔いたぬき,今日はパチンコ負けてしまったので少額ですがケジメです。,darkorange
18:32:28,$1.99,￥212,UCyxo1uDMmivcSyVI8flULCw,kohimilk,ココちゃんがんばれ！,cyan
18:32:30,SEK100.00,￥1264,UCixQQlF16mxFs3FBAa6RjbQ,Putte,Dragongirl's_Struggle,gold
18:32:37,PHP50.00,￥109,UCvinDNb6PGyYtlCW2-bTltw,Nekomancer[ネコマンサー],_,cyan
18:32:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,足縛りやめてもろて,cyan
18:33:03,PHP50.00,￥109,UCvinDNb6PGyYtlCW2-bTltw,Nekomancer[ネコマンサー],The_faster_you_flick_the_farther_the_jump.,cyan
18:33:11,￥200,￥200,UC2OTitvtIXi4Es7Ejo-OBOQ,S_T,拳が軽いな…会長,cyan
18:33:11,￥610,￥610,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,520,springgreen
18:33:21,￥610,￥610,UCmZzoakyY-bAfY7rw3fGWdg,グチュグチュのフロム脳,叫んだり、喘ぎ声だしたり、悪態ついたり、喘ぎ声だしたり、スパンキングしたり、喘ぎ声だしたり、忙しい人だなぁ,springgreen
18:33:22,￥200,￥200,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,会長そろそろ角じゃなくて手使ってもいいんですよ？,cyan
18:33:28,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長そろそろ目隠し外してもええんやで,cyan
18:33:32,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ふーん、,cyan
18:33:36,￥250,￥250,UClqDDB8RABSR66Mx4uZV4NA,イルiru,ジャズ聞きながら見てます,cyan
18:34:17,￥520,￥520,UCxIxW3nAVK45V4e9ueV667w,草間玲,イライラしたく無いので買ったつもりでスパチャします。,springgreen
18:34:20,￥200,￥200,UCfahEerHScHEYSHYzz5voFQ,ALVA,そろそろJazzが聞きたいので先に進んでください((´∀｀))ｹﾗｹﾗ,cyan
18:34:44,￥200,￥200,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,すいませ～ん、黒毛和牛ですけど、まぁだ時間かかりそうですけねぇ？,cyan
18:35:15,￥250,￥250,UCBR3BTJ2AzSveJMIGfFamDw,deer_horse,仕事なんでそろそろ,cyan
18:35:45,￥10,000,￥10000,UCkHmaOM608BFy2JvQN7-C9A,がんもはんぺん,お❤️か❤️え❤️り❤️,red
18:35:50,￥200,￥200,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,_,cyan
18:36:22,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,そろそろ会長のバスケが見たいです,cyan
18:36:36,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,「行ってらっしゃいからおかえりまで」,cyan
18:36:52,￥250,￥250,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A[チルノア],会長！頑張って！！,cyan
18:36:56,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,★THE_地上★へようこそ！,cyan
18:36:57,￥10,000,￥10000,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,おかえり,red
18:36:58,￥200,￥200,UCfv9Tx5N-CyCdaRb5E7v8ag,虚炉_-utsuro-,BGM落下バイですか？,cyan
18:37:13,￥200,￥200,UCLmDWUTZgyhNPoygdz1KKlQ,ぽんぽんワークス,今買って試してみたけど、これ難しくて,cyan
18:37:14,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,すごく面白いです,cyan
18:37:16,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,ナイスジャズ,cyan
18:37:18,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,風船に当たるんじゃないですわよ！！！,cyan
18:37:26,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,親のジャズより聴いたジャズ代,springgreen
18:37:34,￥200,￥200,UCBl1yvzHhl1FVnI3cWu2kwA,どくだみハブ茶,そろそろ下向きジャンプ覚えてもろて,cyan
18:37:52,$5.00,￥534,UCBEn3C_GBYz5wdk0PY9_SNg,Fancyman_Pyromanic,Try_again!_It_gets_easier_every_time.,springgreen
18:38:30,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,面白すぎて永遠に見れるので永遠におかえりしてください,cyan
18:38:40,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】キメラと化した連勤術士ミュラー,_,cyan
18:38:45,￥250,￥250,UCmZzoakyY-bAfY7rw3fGWdg,グチュグチュのフロム脳,演奏家も楽じゃねえなこりゃ。何時間演奏することになるんだか。,cyan
18:38:53,$10.00,￥1068,UCYCx-WjxQbeku39pCw3jJCQ,Nick_The_Meme_Daddy,How_old_were_you_when_you_started_learning_to_speak_in_Japanese?_I_know_you_said_Kanji_is_really_hard_❤_,gold
18:39:29,MX$50.00,￥257,UCI6RB-Xyd33G-Zs0P72jgIg,Sam_x_x,we_believe_in_you,springgreen
18:39:54,￥500,￥500,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,自分の信じる自分を信じろ！！！！！！,springgreen
18:40:28,￥200,￥200,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,Rockabye_baby,_don’t_you_cry,cyan
18:40:38,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,台バンたすかる,cyan
18:40:57,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,_,cyan
18:41:02,￥200,￥200,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,マウスさんに叩いてごめんなさいしてもろて,cyan
18:41:07,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,初見です,cyan
18:41:07,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,よかった！間に合ったよ！,cyan
18:41:11,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
18:41:11,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,お、おう,cyan
18:41:16,￥250,￥250,UC3oMmGiOaaET6QpqmAxT0Dw,Alice,今北。よかった。始まったばかりみたい。,cyan
18:41:30,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,38,darkorange
